"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"LIVING_SPECIMEN",156
"2013-12-20",4,"OCCURRENCE",2438
"2013-12-20",4,"HUMAN_OBSERVATION",86219
"2013-12-20",4,"OBSERVATION",4703
"2013-12-20",5,"MATERIAL_SAMPLE",131
"2013-12-20",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",124852
"2013-12-20",5,"LIVING_SPECIMEN",1715
"2013-12-20",5,"OCCURRENCE",9160
"2013-12-20",5,"HUMAN_OBSERVATION",768
"2013-12-20",5,"OBSERVATION",1788
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"FOSSIL_SPECIMEN",1934
"2013-12-20",6,"PRESERVED_SPECIMEN",1508740
"2013-12-20",6,"LIVING_SPECIMEN",2898
"2013-12-20",6,"OCCURRENCE",1398064
"2013-12-20",6,"HUMAN_OBSERVATION",2866262
"2013-12-20",6,"OBSERVATION",674608
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"FOSSIL_SPECIMEN",52
"2013-12-20",7,"PRESERVED_SPECIMEN",3429
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"OCCURRENCE",212
"2013-12-20",7,"HUMAN_OBSERVATION",1243
"2013-12-20",7,"OBSERVATION",3364
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"PRESERVED_SPECIMEN",26511
"2014-03-28",0,"MACHINE_OBSERVATION",40
"2014-03-28",0,"OCCURRENCE",12406
"2014-03-28",0,"HUMAN_OBSERVATION",27357
"2014-03-28",0,"LIVING_SPECIMEN",24
"2014-03-28",0,"OBSERVATION",10092
"2014-03-28",0,"MATERIAL_SAMPLE",56229
"2014-03-28",0,"FOSSIL_SPECIMEN",672
"2014-03-28",1,"PRESERVED_SPECIMEN",2904120
"2014-03-28",1,"MACHINE_OBSERVATION",7593
"2014-03-28",1,"OCCURRENCE",11467427
"2014-03-28",1,"HUMAN_OBSERVATION",11255143
"2014-03-28",1,"OBSERVATION",3420569
"2014-03-28",1,"MATERIAL_CITATION",495
"2014-03-28",1,"MATERIAL_SAMPLE",60027
"2014-03-28",1,"FOSSIL_SPECIMEN",23718
"2014-03-28",2,"LIVING_SPECIMEN",19
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",3,"PRESERVED_SPECIMEN",555
"2014-03-28",3,"OCCURRENCE",10684
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",608
"2014-03-28",3,"OBSERVATION",91
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"FOSSIL_SPECIMEN",9
"2014-03-28",4,"PRESERVED_SPECIMEN",7916
"2014-03-28",4,"OCCURRENCE",2348
"2014-03-28",4,"HUMAN_OBSERVATION",104555
"2014-03-28",4,"LIVING_SPECIMEN",156
"2014-03-28",4,"OBSERVATION",4444
"2014-03-28",4,"MATERIAL_SAMPLE",304
"2014-03-28",4,"FOSSIL_SPECIMEN",25376
"2014-03-28",5,"PRESERVED_SPECIMEN",132604
"2014-03-28",5,"OCCURRENCE",9152
"2014-03-28",5,"HUMAN_OBSERVATION",1030
"2014-03-28",5,"LIVING_SPECIMEN",1715
"2014-03-28",5,"OBSERVATION",1788
"2014-03-28",5,"MATERIAL_SAMPLE",131
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-03-28",6,"FOSSIL_SPECIMEN",1944
"2014-03-28",6,"PRESERVED_SPECIMEN",1536770
"2014-03-28",6,"OCCURRENCE",1429183
"2014-03-28",6,"HUMAN_OBSERVATION",5732491
"2014-03-28",6,"LIVING_SPECIMEN",2925
"2014-03-28",6,"OBSERVATION",689741
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"FOSSIL_SPECIMEN",55
"2014-03-28",7,"PRESERVED_SPECIMEN",3472
"2014-03-28",7,"OCCURRENCE",124
"2014-03-28",7,"HUMAN_OBSERVATION",2357
"2014-03-28",7,"LIVING_SPECIMEN",16
"2014-03-28",7,"OBSERVATION",2569
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"OCCURRENCE",15154
"2014-09-08",0,"HUMAN_OBSERVATION",17936
"2014-09-08",0,"OBSERVATION",9901
"2014-09-08",0,"MATERIAL_SAMPLE",56229
"2014-09-08",0,"FOSSIL_SPECIMEN",743
"2014-09-08",0,"PRESERVED_SPECIMEN",50961
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"LIVING_SPECIMEN",24
"2014-09-08",1,"OCCURRENCE",11579963
"2014-09-08",1,"HUMAN_OBSERVATION",8403622
"2014-09-08",1,"OBSERVATION",2505843
"2014-09-08",1,"MATERIAL_SAMPLE",60030
"2014-09-08",1,"FOSSIL_SPECIMEN",24864
"2014-09-08",1,"PRESERVED_SPECIMEN",2724110
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"LIVING_SPECIMEN",19
"2014-09-08",3,"OCCURRENCE",11125
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"OBSERVATION",91
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"FOSSIL_SPECIMEN",9
"2014-09-08",3,"PRESERVED_SPECIMEN",3071
"2014-09-08",3,"LIVING_SPECIMEN",608
"2014-09-08",4,"LIVING_SPECIMEN",157
"2014-09-08",4,"OCCURRENCE",4306
"2014-09-08",4,"HUMAN_OBSERVATION",111681
"2014-09-08",4,"OBSERVATION",4444
"2014-09-08",4,"MATERIAL_SAMPLE",304
"2014-09-08",4,"FOSSIL_SPECIMEN",25380
"2014-09-08",4,"PRESERVED_SPECIMEN",23029
"2014-09-08",5,"LIVING_SPECIMEN",1715
"2014-09-08",5,"OCCURRENCE",11552
"2014-09-08",5,"HUMAN_OBSERVATION",793
"2014-09-08",5,"OBSERVATION",1831
"2014-09-08",5,"MATERIAL_SAMPLE",131
"2014-09-08",5,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",375297
"2014-09-08",6,"LIVING_SPECIMEN",3202
"2014-09-08",6,"OCCURRENCE",1406854
"2014-09-08",6,"HUMAN_OBSERVATION",2866584
"2014-09-08",6,"OBSERVATION",659448
"2014-09-08",6,"MATERIAL_SAMPLE",1905
"2014-09-08",6,"FOSSIL_SPECIMEN",1952
"2014-09-08",6,"PRESERVED_SPECIMEN",5925892
"2014-09-08",7,"LIVING_SPECIMEN",16
"2014-09-08",7,"OCCURRENCE",148
"2014-09-08",7,"HUMAN_OBSERVATION",2873
"2014-09-08",7,"OBSERVATION",2570
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"FOSSIL_SPECIMEN",55
"2014-09-08",7,"PRESERVED_SPECIMEN",5095
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"MACHINE_OBSERVATION",40
"2015-01-19",0,"MATERIAL_SAMPLE",56231
"2015-01-19",0,"FOSSIL_SPECIMEN",929
"2015-01-19",0,"PRESERVED_SPECIMEN",52180
"2015-01-19",0,"OCCURRENCE",15347
"2015-01-19",0,"HUMAN_OBSERVATION",17944
"2015-01-19",0,"LIVING_SPECIMEN",24
"2015-01-19",0,"OBSERVATION",9901
"2015-01-19",1,"MACHINE_OBSERVATION",7592
"2015-01-19",1,"MATERIAL_SAMPLE",59978
"2015-01-19",1,"FOSSIL_SPECIMEN",25258
"2015-01-19",1,"PRESERVED_SPECIMEN",2883031
"2015-01-19",1,"OCCURRENCE",11673491
"2015-01-19",1,"HUMAN_OBSERVATION",8405763
"2015-01-19",1,"OBSERVATION",2505768
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",398
"2015-01-19",2,"LIVING_SPECIMEN",19
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"FOSSIL_SPECIMEN",11
"2015-01-19",3,"PRESERVED_SPECIMEN",3078
"2015-01-19",3,"OCCURRENCE",11842
"2015-01-19",3,"HUMAN_OBSERVATION",3
"2015-01-19",3,"LIVING_SPECIMEN",608
"2015-01-19",3,"OBSERVATION",91
"2015-01-19",4,"MATERIAL_SAMPLE",304
"2015-01-19",4,"FOSSIL_SPECIMEN",25389
"2015-01-19",4,"PRESERVED_SPECIMEN",23396
"2015-01-19",4,"OCCURRENCE",4516
"2015-01-19",4,"HUMAN_OBSERVATION",111690
"2015-01-19",4,"LIVING_SPECIMEN",157
"2015-01-19",4,"OBSERVATION",4444
"2015-01-19",5,"MATERIAL_SAMPLE",131
"2015-01-19",5,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",377145
"2015-01-19",5,"OCCURRENCE",11976
"2015-01-19",5,"HUMAN_OBSERVATION",799
"2015-01-19",5,"LIVING_SPECIMEN",1715
"2015-01-19",5,"OBSERVATION",1831
"2015-01-19",6,"MATERIAL_SAMPLE",1905
"2015-01-19",6,"FOSSIL_SPECIMEN",2067
"2015-01-19",6,"PRESERVED_SPECIMEN",5957277
"2015-01-19",6,"OCCURRENCE",1410875
"2015-01-19",6,"HUMAN_OBSERVATION",2866925
"2015-01-19",6,"LIVING_SPECIMEN",2925
"2015-01-19",6,"OBSERVATION",659457
"2015-01-19",7,"LIVING_SPECIMEN",16
"2015-01-19",7,"OBSERVATION",2570
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"FOSSIL_SPECIMEN",53
"2015-01-19",7,"PRESERVED_SPECIMEN",5184
"2015-01-19",7,"OCCURRENCE",150
"2015-01-19",7,"HUMAN_OBSERVATION",2875
"2015-04-09",0,"OCCURRENCE",15596
"2015-04-09",0,"HUMAN_OBSERVATION",17941
"2015-04-09",0,"LIVING_SPECIMEN",24
"2015-04-09",0,"OBSERVATION",9857
"2015-04-09",0,"MACHINE_OBSERVATION",40
"2015-04-09",0,"MATERIAL_SAMPLE",56231
"2015-04-09",0,"FOSSIL_SPECIMEN",1466
"2015-04-09",0,"PRESERVED_SPECIMEN",43211
"2015-04-09",1,"OCCURRENCE",11671574
"2015-04-09",1,"HUMAN_OBSERVATION",8411719
"2015-04-09",1,"OBSERVATION",2505727
"2015-04-09",1,"MACHINE_OBSERVATION",7596
"2015-04-09",1,"MATERIAL_SAMPLE",59978
"2015-04-09",1,"FOSSIL_SPECIMEN",25751
"2015-04-09",1,"PRESERVED_SPECIMEN",2931590
"2015-04-09",2,"OCCURRENCE",398
"2015-04-09",2,"LIVING_SPECIMEN",19
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2995
"2015-04-09",3,"OCCURRENCE",12180
"2015-04-09",3,"HUMAN_OBSERVATION",3
"2015-04-09",3,"LIVING_SPECIMEN",608
"2015-04-09",3,"OBSERVATION",91
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"PRESERVED_SPECIMEN",23424
"2015-04-09",4,"OCCURRENCE",17442
"2015-04-09",4,"HUMAN_OBSERVATION",111690
"2015-04-09",4,"LIVING_SPECIMEN",154
"2015-04-09",4,"OBSERVATION",4444
"2015-04-09",4,"MATERIAL_SAMPLE",304
"2015-04-09",4,"FOSSIL_SPECIMEN",25581
"2015-04-09",5,"PRESERVED_SPECIMEN",345277
"2015-04-09",5,"OCCURRENCE",12095
"2015-04-09",5,"HUMAN_OBSERVATION",799
"2015-04-09",5,"LIVING_SPECIMEN",1715
"2015-04-09",5,"OBSERVATION",1839
"2015-04-09",5,"MATERIAL_SAMPLE",131
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2015-04-09",6,"PRESERVED_SPECIMEN",5365121
"2015-04-09",6,"OCCURRENCE",1452082
"2015-04-09",6,"HUMAN_OBSERVATION",2866925
"2015-04-09",6,"LIVING_SPECIMEN",2919
"2015-04-09",6,"OBSERVATION",649858
"2015-04-09",6,"MATERIAL_SAMPLE",1905
"2015-04-09",6,"FOSSIL_SPECIMEN",2088
"2015-04-09",7,"PRESERVED_SPECIMEN",4334
"2015-04-09",7,"OCCURRENCE",151
"2015-04-09",7,"HUMAN_OBSERVATION",2875
"2015-04-09",7,"LIVING_SPECIMEN",16
"2015-04-09",7,"OBSERVATION",2570
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"FOSSIL_SPECIMEN",55
"2015-07-03",0,"LIVING_SPECIMEN",24
"2015-07-03",0,"OCCURRENCE",13847
"2015-07-03",0,"HUMAN_OBSERVATION",39556
"2015-07-03",0,"OBSERVATION",5931
"2015-07-03",0,"MATERIAL_SAMPLE",56231
"2015-07-03",0,"FOSSIL_SPECIMEN",1449
"2015-07-03",0,"PRESERVED_SPECIMEN",45507
"2015-07-03",0,"MACHINE_OBSERVATION",40
"2015-07-03",1,"OCCURRENCE",11804360
"2015-07-03",1,"HUMAN_OBSERVATION",9243182
"2015-07-03",1,"OBSERVATION",2503565
"2015-07-03",1,"MATERIAL_SAMPLE",59986
"2015-07-03",1,"FOSSIL_SPECIMEN",26642
"2015-07-03",1,"PRESERVED_SPECIMEN",3653943
"2015-07-03",1,"MACHINE_OBSERVATION",7596
"2015-07-03",2,"LIVING_SPECIMEN",19
"2015-07-03",2,"OCCURRENCE",398
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",3,"LIVING_SPECIMEN",640
"2015-07-03",3,"OCCURRENCE",12180
"2015-07-03",3,"HUMAN_OBSERVATION",4
"2015-07-03",3,"OBSERVATION",91
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"FOSSIL_SPECIMEN",10
"2015-07-03",3,"PRESERVED_SPECIMEN",2945
"2015-07-03",4,"LIVING_SPECIMEN",154
"2015-07-03",4,"OCCURRENCE",18892
"2015-07-03",4,"HUMAN_OBSERVATION",112025
"2015-07-03",4,"OBSERVATION",4508
"2015-07-03",4,"MATERIAL_SAMPLE",304
"2015-07-03",4,"FOSSIL_SPECIMEN",25581
"2015-07-03",4,"PRESERVED_SPECIMEN",23572
"2015-07-03",5,"LIVING_SPECIMEN",1715
"2015-07-03",5,"OCCURRENCE",12059
"2015-07-03",5,"HUMAN_OBSERVATION",1486
"2015-07-03",5,"OBSERVATION",1320
"2015-07-03",5,"MATERIAL_SAMPLE",131
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",345288
"2015-07-03",6,"LIVING_SPECIMEN",2919
"2015-07-03",6,"OCCURRENCE",1411255
"2015-07-03",6,"HUMAN_OBSERVATION",4745664
"2015-07-03",6,"OBSERVATION",40149
"2015-07-03",6,"MATERIAL_SAMPLE",1905
"2015-07-03",6,"FOSSIL_SPECIMEN",2097
"2015-07-03",6,"PRESERVED_SPECIMEN",5315048
"2015-07-03",7,"LIVING_SPECIMEN",16
"2015-07-03",7,"OCCURRENCE",155
"2015-07-03",7,"HUMAN_OBSERVATION",2875
"2015-07-03",7,"OBSERVATION",2574
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"FOSSIL_SPECIMEN",57
"2015-07-03",7,"PRESERVED_SPECIMEN",4334
"2015-10-01",0,"PRESERVED_SPECIMEN",49011
"2015-10-01",0,"MACHINE_OBSERVATION",40
"2015-10-01",0,"LIVING_SPECIMEN",24
"2015-10-01",0,"OCCURRENCE",11338
"2015-10-01",0,"HUMAN_OBSERVATION",39645
"2015-10-01",0,"OBSERVATION",5939
"2015-10-01",0,"MATERIAL_SAMPLE",56232
"2015-10-01",0,"FOSSIL_SPECIMEN",1635
"2015-10-01",1,"PRESERVED_SPECIMEN",4710505
"2015-10-01",1,"MACHINE_OBSERVATION",7598
"2015-10-01",1,"OCCURRENCE",11876668
"2015-10-01",1,"HUMAN_OBSERVATION",9244085
"2015-10-01",1,"OBSERVATION",2502757
"2015-10-01",1,"MATERIAL_CITATION",33
"2015-10-01",1,"MATERIAL_SAMPLE",60104
"2015-10-01",1,"FOSSIL_SPECIMEN",27110
"2015-10-01",2,"LIVING_SPECIMEN",19
"2015-10-01",2,"OCCURRENCE",398
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",3,"PRESERVED_SPECIMEN",3364
"2015-10-01",3,"LIVING_SPECIMEN",642
"2015-10-01",3,"OCCURRENCE",11822
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2015-10-01",3,"OBSERVATION",91
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"FOSSIL_SPECIMEN",26832
"2015-10-01",4,"PRESERVED_SPECIMEN",25983
"2015-10-01",4,"LIVING_SPECIMEN",154
"2015-10-01",4,"OCCURRENCE",16942
"2015-10-01",4,"HUMAN_OBSERVATION",112028
"2015-10-01",4,"OBSERVATION",4508
"2015-10-01",4,"MATERIAL_SAMPLE",304
"2015-10-01",5,"MATERIAL_SAMPLE",131
"2015-10-01",5,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"PRESERVED_SPECIMEN",349064
"2015-10-01",5,"LIVING_SPECIMEN",1715
"2015-10-01",5,"OCCURRENCE",9675
"2015-10-01",5,"HUMAN_OBSERVATION",1492
"2015-10-01",5,"OBSERVATION",1323
"2015-10-01",6,"MATERIAL_SAMPLE",1905
"2015-10-01",6,"FOSSIL_SPECIMEN",2193
"2015-10-01",6,"PRESERVED_SPECIMEN",5453253
"2015-10-01",6,"LIVING_SPECIMEN",2919
"2015-10-01",6,"OCCURRENCE",1404365
"2015-10-01",6,"HUMAN_OBSERVATION",4797883
"2015-10-01",6,"OBSERVATION",41436
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"FOSSIL_SPECIMEN",59
"2015-10-01",7,"PRESERVED_SPECIMEN",4386
"2015-10-01",7,"LIVING_SPECIMEN",16
"2015-10-01",7,"OCCURRENCE",129
"2015-10-01",7,"HUMAN_OBSERVATION",2875
"2015-10-01",7,"OBSERVATION",2574
"2016-01-04",0,"MATERIAL_SAMPLE",56270
"2016-01-04",0,"FOSSIL_SPECIMEN",1634
"2016-01-04",0,"PRESERVED_SPECIMEN",46503
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2016-01-04",0,"OCCURRENCE",11370
"2016-01-04",0,"HUMAN_OBSERVATION",46220
"2016-01-04",0,"LIVING_SPECIMEN",24
"2016-01-04",0,"OBSERVATION",5944
"2016-01-04",1,"MATERIAL_SAMPLE",62451
"2016-01-04",1,"FOSSIL_SPECIMEN",27322
"2016-01-04",1,"PRESERVED_SPECIMEN",4703988
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2016-01-04",1,"OCCURRENCE",11876848
"2016-01-04",1,"HUMAN_OBSERVATION",13602344
"2016-01-04",1,"OBSERVATION",2502757
"2016-01-04",1,"MATERIAL_CITATION",33
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",398
"2016-01-04",2,"LIVING_SPECIMEN",19
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"FOSSIL_SPECIMEN",11
"2016-01-04",3,"PRESERVED_SPECIMEN",3426
"2016-01-04",3,"OCCURRENCE",11822
"2016-01-04",3,"LIVING_SPECIMEN",642
"2016-01-04",3,"OBSERVATION",91
"2016-01-04",4,"MATERIAL_SAMPLE",304
"2016-01-04",4,"FOSSIL_SPECIMEN",26833
"2016-01-04",4,"PRESERVED_SPECIMEN",26163
"2016-01-04",4,"OCCURRENCE",16942
"2016-01-04",4,"HUMAN_OBSERVATION",112039
"2016-01-04",4,"LIVING_SPECIMEN",194
"2016-01-04",4,"OBSERVATION",4508
"2016-01-04",5,"MATERIAL_SAMPLE",131
"2016-01-04",5,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",348291
"2016-01-04",5,"OCCURRENCE",9675
"2016-01-04",5,"HUMAN_OBSERVATION",1441
"2016-01-04",5,"LIVING_SPECIMEN",2060
"2016-01-04",5,"OBSERVATION",1323
"2016-01-04",6,"MATERIAL_SAMPLE",1905
"2016-01-04",6,"FOSSIL_SPECIMEN",2194
"2016-01-04",6,"PRESERVED_SPECIMEN",5416685
"2016-01-04",6,"OCCURRENCE",1404721
"2016-01-04",6,"HUMAN_OBSERVATION",4800347
"2016-01-04",6,"LIVING_SPECIMEN",3054
"2016-01-04",6,"OBSERVATION",41759
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"FOSSIL_SPECIMEN",59
"2016-01-04",7,"PRESERVED_SPECIMEN",4381
"2016-01-04",7,"OCCURRENCE",129
"2016-01-04",7,"HUMAN_OBSERVATION",2874
"2016-01-04",7,"LIVING_SPECIMEN",16
"2016-01-04",7,"OBSERVATION",2574
"2016-04-05",0,"MACHINE_OBSERVATION",131
"2016-04-05",0,"MATERIAL_SAMPLE",56271
"2016-04-05",0,"FOSSIL_SPECIMEN",1665
"2016-04-05",0,"PRESERVED_SPECIMEN",44084
"2016-04-05",0,"OCCURRENCE",12391
"2016-04-05",0,"HUMAN_OBSERVATION",54722
"2016-04-05",0,"LIVING_SPECIMEN",24
"2016-04-05",0,"OBSERVATION",5930
"2016-04-05",1,"MACHINE_OBSERVATION",9404
"2016-04-05",1,"MATERIAL_SAMPLE",97545
"2016-04-05",1,"FOSSIL_SPECIMEN",28282
"2016-04-05",1,"PRESERVED_SPECIMEN",3881089
"2016-04-05",1,"OCCURRENCE",11669653
"2016-04-05",1,"HUMAN_OBSERVATION",11501627
"2016-04-05",1,"OBSERVATION",2650184
"2016-04-05",1,"MATERIAL_CITATION",33
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",398
"2016-04-05",2,"LIVING_SPECIMEN",19
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"FOSSIL_SPECIMEN",11
"2016-04-05",3,"PRESERVED_SPECIMEN",3459
"2016-04-05",3,"OCCURRENCE",11842
"2016-04-05",3,"LIVING_SPECIMEN",867
"2016-04-05",3,"OBSERVATION",92
"2016-04-05",4,"MATERIAL_SAMPLE",304
"2016-04-05",4,"FOSSIL_SPECIMEN",26854
"2016-04-05",4,"PRESERVED_SPECIMEN",26608
"2016-04-05",4,"OCCURRENCE",20527
"2016-04-05",4,"HUMAN_OBSERVATION",114498
"2016-04-05",4,"LIVING_SPECIMEN",631
"2016-04-05",4,"OBSERVATION",4508
"2016-04-05",5,"MATERIAL_SAMPLE",131
"2016-04-05",5,"FOSSIL_SPECIMEN",4
"2016-04-05",5,"PRESERVED_SPECIMEN",349427
"2016-04-05",5,"OCCURRENCE",9716
"2016-04-05",5,"HUMAN_OBSERVATION",1445
"2016-04-05",5,"LIVING_SPECIMEN",2060
"2016-04-05",5,"OBSERVATION",1336
"2016-04-05",6,"MATERIAL_SAMPLE",1905
"2016-04-05",6,"FOSSIL_SPECIMEN",2311
"2016-04-05",6,"PRESERVED_SPECIMEN",5544717
"2016-04-05",6,"OCCURRENCE",1406364
"2016-04-05",6,"HUMAN_OBSERVATION",4825574
"2016-04-05",6,"LIVING_SPECIMEN",3122
"2016-04-05",6,"OBSERVATION",40043
"2016-04-05",7,"MATERIAL_SAMPLE",1
"2016-04-05",7,"FOSSIL_SPECIMEN",65
"2016-04-05",7,"PRESERVED_SPECIMEN",4434
"2016-04-05",7,"OCCURRENCE",378
"2016-04-05",7,"HUMAN_OBSERVATION",2874
"2016-04-05",7,"LIVING_SPECIMEN",16
"2016-04-05",7,"OBSERVATION",2574
"2016-07-04",0,"OCCURRENCE",12426
"2016-07-04",0,"HUMAN_OBSERVATION",54820
"2016-07-04",0,"LIVING_SPECIMEN",24
"2016-07-04",0,"OBSERVATION",5679
"2016-07-04",0,"MATERIAL_CITATION",4
"2016-07-04",0,"MATERIAL_SAMPLE",56278
"2016-07-04",0,"FOSSIL_SPECIMEN",1672
"2016-07-04",0,"PRESERVED_SPECIMEN",44992
"2016-07-04",0,"MACHINE_OBSERVATION",131
"2016-07-04",1,"OCCURRENCE",11669885
"2016-07-04",1,"HUMAN_OBSERVATION",11502108
"2016-07-04",1,"OBSERVATION",2485030
"2016-07-04",1,"MATERIAL_CITATION",324
"2016-07-04",1,"MATERIAL_SAMPLE",99959
"2016-07-04",1,"FOSSIL_SPECIMEN",28258
"2016-07-04",1,"PRESERVED_SPECIMEN",4508317
"2016-07-04",1,"MACHINE_OBSERVATION",44164
"2016-07-04",2,"OCCURRENCE",398
"2016-07-04",2,"LIVING_SPECIMEN",19
"2016-07-04",2,"MATERIAL_SAMPLE",1
"2016-07-04",3,"OCCURRENCE",11921
"2016-07-04",3,"LIVING_SPECIMEN",867
"2016-07-04",3,"OBSERVATION",92
"2016-07-04",3,"MATERIAL_SAMPLE",191
"2016-07-04",3,"FOSSIL_SPECIMEN",11
"2016-07-04",3,"PRESERVED_SPECIMEN",3461
"2016-07-04",4,"OCCURRENCE",21222
"2016-07-04",4,"HUMAN_OBSERVATION",114495
"2016-07-04",4,"LIVING_SPECIMEN",631
"2016-07-04",4,"OBSERVATION",4508
"2016-07-04",4,"MATERIAL_SAMPLE",304
"2016-07-04",4,"FOSSIL_SPECIMEN",26862
"2016-07-04",4,"PRESERVED_SPECIMEN",26836
"2016-07-04",5,"OCCURRENCE",9695
"2016-07-04",5,"HUMAN_OBSERVATION",1452
"2016-07-04",5,"LIVING_SPECIMEN",2060
"2016-07-04",5,"OBSERVATION",1336
"2016-07-04",5,"MATERIAL_SAMPLE",131
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",349718
"2016-07-04",6,"OCCURRENCE",1411131
"2016-07-04",6,"HUMAN_OBSERVATION",4852204
"2016-07-04",6,"LIVING_SPECIMEN",3122
"2016-07-04",6,"OBSERVATION",40043
"2016-07-04",6,"MATERIAL_SAMPLE",1978
"2016-07-04",6,"FOSSIL_SPECIMEN",2311
"2016-07-04",6,"PRESERVED_SPECIMEN",5626273
"2016-07-04",7,"OCCURRENCE",378
"2016-07-04",7,"HUMAN_OBSERVATION",2874
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-07-04",7,"OBSERVATION",2574
"2016-07-04",7,"MATERIAL_SAMPLE",1
"2016-07-04",7,"FOSSIL_SPECIMEN",65
"2016-07-04",7,"PRESERVED_SPECIMEN",4573
"2016-10-07",0,"LIVING_SPECIMEN",17
"2016-10-07",0,"OBSERVATION",5679
"2016-10-07",0,"MATERIAL_CITATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",1705
"2016-10-07",0,"PRESERVED_SPECIMEN",44178
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2016-10-07",0,"MATERIAL_SAMPLE",56278
"2016-10-07",0,"OCCURRENCE",7911
"2016-10-07",0,"HUMAN_OBSERVATION",54585
"2016-10-07",1,"HUMAN_OBSERVATION",11748185
"2016-10-07",1,"OBSERVATION",2483894
"2016-10-07",1,"MATERIAL_CITATION",324
"2016-10-07",1,"FOSSIL_SPECIMEN",29727
"2016-10-07",1,"PRESERVED_SPECIMEN",4531160
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2016-10-07",1,"MATERIAL_SAMPLE",99959
"2016-10-07",1,"OCCURRENCE",11672499
"2016-10-07",2,"LIVING_SPECIMEN",19
"2016-10-07",2,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",398
"2016-10-07",3,"OCCURRENCE",11281
"2016-10-07",3,"LIVING_SPECIMEN",949
"2016-10-07",3,"OBSERVATION",92
"2016-10-07",3,"FOSSIL_SPECIMEN",21
