"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",267
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",137578
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",602
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",56636
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",836
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1795
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",430
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9011
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22690
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4911
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",502
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1014
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1475
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",223
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",77
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",698
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",501
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",599
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1377
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",199
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",26837
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2369
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",78
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",183
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",529
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",330
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",17
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1522
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",144
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",619
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4470
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",945
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22215
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7172
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1442
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",101
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",62
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16666
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",460
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",560
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",255
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",51
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",697960
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",76135
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",18335
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",384704
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5685
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",22
"2019-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40574094
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10113
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1345
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",136
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31493
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",69
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",178
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",206
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9456
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11441
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6438
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2537
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",63
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",256
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146931
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",155
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4232475
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",98
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",282
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137989
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",451
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12032
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",65592
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3990488
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5275
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4010
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4164
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",83
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39453
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1147
"2019-07-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",65
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",414
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",164
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2425
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2333
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",189
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2758
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2019-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",46
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",330
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",301
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",128
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",8
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19561
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4697
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",309
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",175
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",110
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4671
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1099
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",41
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",717068
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2019-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",655
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",37
"2019-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",867
"2019-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2450
"2019-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",59
"2019-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3119
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",6
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",601
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",40507
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",354
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1758
"2019-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",29322
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",258
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",849
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2747
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",36
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3153
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",4984
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",260
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1961
"2019-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2019-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",36
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",90086
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38670
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",57768
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",32
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",157
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",119646
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1044
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",32
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",12848
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",113201
"2019-07-01","OBSERVATION","Genus","Georeferenced","Unknown",56
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1630
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",119
"2019-07-01","OBSERVATION","Unknown","Georeferenced","Unknown",26
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",44862
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1770
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2704
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4033340
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",22241
"2019-07-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",19885
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",34
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2019-07-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9585
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",559435
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11742
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",22361
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",14586
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",10402
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",303
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",267
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",148
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",29171
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",169
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",33337
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",382
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",51099
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",418
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",5970
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",254
"2019-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",31
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",146
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",27744
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",222
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",13
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",19
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonth",8
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",41
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",461
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",517
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",625
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",561
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",6302
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",511
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",54
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7019
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11664
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1179
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",122
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",179217
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",519
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4223
"2019-07-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",17
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",144
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",4
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",413
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",111848
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1159
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",44
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",318
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3168
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",184
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",402
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88192
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10324
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27195
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7442
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39642
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2585
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",47
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",200676
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321127
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4750
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6578
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",221
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",235
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",49
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18952
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8411
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",77
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",930
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1015
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12975
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21991
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",14
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",671
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",513
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1938
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1446
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19955
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1757
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",86
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3764
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",133684
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1214
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",38
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",963
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38046
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
