"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1719
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",361
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",89
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",27059
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49317
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",8909
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",49
"2009-09-25","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",893
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1818
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1909
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",262
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",737
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16214
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15855
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",330398
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2682
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1881
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1303
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1152
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3675
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",672
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3144
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11601
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",681
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",467
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3818
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1563
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1546
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",35
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",220
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2723
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2008-12-17","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4533
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4966
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",87
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",27059
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2647
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57876
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3875
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4892
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3880
"2009-04-06","UNKNOWN","Species","Unknown","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",22
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",227408
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1492
"2013-07-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",23
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4339
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1707
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",53524
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",518
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",305
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",320788
"2009-04-06","UNKNOWN","Family","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",157821
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",227329
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",78126
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","Unknown",5075
"2018-09-28","UNKNOWN","Species","Unknown","YearMonthDay",18470
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",213
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2680
"2018-04-09","UNKNOWN","Family","Georeferenced","YearMonth",74
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",226720
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1002
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1422275
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",14
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2018-09-28","UNKNOWN","Unknown","Georeferenced","YearOnly",5859
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1874
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1689
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21980
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68429
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",18
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",41
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",68007
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",119
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34861
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",108
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",212
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19197
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2550
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4284
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2335
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1407
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",13697
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",3831
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6045
"2017-07-24","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",1679
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",212
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54904
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3544
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",271
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",10
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",571
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",116
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408172
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3251
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3818
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",31
"2018-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9938
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3845
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",332
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1445
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1423
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",355
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1874
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",97
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6965
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21274
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2011-06-10","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5422
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",170
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",261
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",470
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8869
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",396
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",27277
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3169
"2016-07-04","UNKNOWN","Order","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",8
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1329
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",656
"2008-06-27","OBSERVATION","Genus","Unknown","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",207051
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12080
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1113
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3818
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3544
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12377
"2011-02-21","OBSERVATION","Family","Georeferenced","YearOnly",938
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",481
"2013-09-10","UNKNOWN","Order","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68429
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4165
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",49
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2250
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22554
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",341
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1874
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",151
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",521
"2013-05-21","UNKNOWN","Order","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45790
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",41
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6355
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",426
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7471
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",417
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52200
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",543
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",671
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",89326
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",310
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2517
"2009-06-17","UNKNOWN","Species","Unknown","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",5075
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","Unknown",13490
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",18
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",369
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",130
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",301
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33962
"2012-12-11","LIVING_SPECIMEN","Genus","Unknown","Unknown",5074
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",68
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",72052
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",278
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59816
"2009-06-17","UNKNOWN","Family","Georeferenced","YearOnly",13
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1968
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",227409
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11435
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",99
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",149
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2018-07-11","UNKNOWN","Genus","Unknown","YearMonth",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",471
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Unknown","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32012
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4953
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",108892
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",33
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",155
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",654
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2016-10-07","OBSERVATION","Infraspecies","Unknown","YearOnly",105
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3665
"2018-09-28","UNKNOWN","Order","Unknown","YearMonthDay",11
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8900
"2012-10-31","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2454
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11515
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1689
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",1114
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",480
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",422
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",52
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",5
