"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",165
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1624
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",771
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",101
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4207
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2021
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",27
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",237
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2467
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",199
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1479
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3303
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",152
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",675
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1159
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",443
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",191
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",606
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",333
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",114
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",341
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1160
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",626
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4259
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",28
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",331
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10463
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",443
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7226
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",34
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",170
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",46
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",250
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",531
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",864
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",507
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2021
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",164
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1019
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1769
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",166
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",199
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",81
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",18
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",288
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",764
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",70
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",307
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8966
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",350
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",183
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",676
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",853
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",58
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",587
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",485
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",365
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",311
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",278
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6056
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",853
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",1986
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4535
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5377
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",889
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",269
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",217
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",375
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",128
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1433
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",853
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2686
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",15
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9170
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",335
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1112
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",556
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4445
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",195
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
