"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",209
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2016-10-07","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",468
"2016-10-07","OCCURRENCE","Order","Georeferenced","Unknown",1
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2689
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-10-07","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearMonthDay",112
"2016-10-07","OCCURRENCE","Order","CountryOnly","YearMonthDay",33
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonth",94
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2016-10-07","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearMonthDay",24
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearMonthDay",622
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-10-07","OCCURRENCE","Order","Georeferenced","YearMonthDay",10
"2016-10-07","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2016-10-07","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-10-07","OCCURRENCE","Genus","Georeferenced","YearOnly",70
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",610
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",801
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",145
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8181
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8775
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",53
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",508
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",366
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1647
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1800
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1381
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1594
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2686
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2454
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1032
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",356
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12153
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1009
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-12-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonth",94
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",629
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2016-12-27","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2016-12-27","OCCURRENCE","Genus","Georeferenced","YearOnly",70
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",610
"2016-12-27","OCCURRENCE","Order","CountryOnly","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",210
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2689
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",468
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",43
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2016-12-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",113
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",150
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",492
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1574
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1647
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2686
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",315
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2470
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1030
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",802
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",148
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8279
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8769
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",368
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1647
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1780
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12247
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1015
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",851
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",70
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",757
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",774
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",102
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",76
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",524
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",43
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",58
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2689
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",27
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",1781
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",150
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",94
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",210
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1556
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2715
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",54
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",292
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2746
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",912
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1398
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",313
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",740
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7853
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8403
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",198
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",348
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",381
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1759
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1975
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1442
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",510
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",307
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2548
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1460
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",60
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12266
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",44
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1020
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",131
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",48
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",70
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",609
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",210
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",101
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",72
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",468
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",43
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2689
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",98
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",150
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",94
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",168
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",47
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",25
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",32
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",629
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",206
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearOnly",10
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1608
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2817
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",133
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",129
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",994
