"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"OBSERVATION",27
"2018-09-28",4,"FOSSIL_SPECIMEN",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1360
"2018-09-28",5,"OCCURRENCE",144
"2018-09-28",5,"LIVING_SPECIMEN",62
"2018-09-28",5,"OBSERVATION",23
"2018-09-28",6,"FOSSIL_SPECIMEN",11
"2018-09-28",6,"PRESERVED_SPECIMEN",15762
"2018-09-28",6,"OCCURRENCE",312
"2018-09-28",6,"HUMAN_OBSERVATION",128
"2018-09-28",6,"LIVING_SPECIMEN",58
"2018-09-28",6,"MACHINE_OBSERVATION",60
"2018-09-28",7,"PRESERVED_SPECIMEN",438
"2018-09-28",7,"HUMAN_OBSERVATION",780
"2019-01-01",0,"OCCURRENCE",34
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2019-01-01",0,"PRESERVED_SPECIMEN",260
"2019-01-01",0,"MACHINE_OBSERVATION",11
"2019-01-01",1,"MATERIAL_CITATION",6
"2019-01-01",1,"OCCURRENCE",182
"2019-01-01",1,"HUMAN_OBSERVATION",14994
"2019-01-01",1,"MATERIAL_SAMPLE",2
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",18783
"2019-01-01",1,"MACHINE_OBSERVATION",53
"2019-01-01",3,"LIVING_SPECIMEN",6
"2019-01-01",3,"OCCURRENCE",10
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"PRESERVED_SPECIMEN",27
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",3
"2019-01-01",4,"HUMAN_OBSERVATION",35
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2019-01-01",4,"PRESERVED_SPECIMEN",185
"2019-01-01",5,"LIVING_SPECIMEN",62
"2019-01-01",5,"OCCURRENCE",144
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",22
"2019-01-01",5,"PRESERVED_SPECIMEN",1568
"2019-01-01",6,"PRESERVED_SPECIMEN",18587
"2019-01-01",6,"MACHINE_OBSERVATION",60
"2019-01-01",6,"LIVING_SPECIMEN",58
"2019-01-01",6,"OCCURRENCE",299
"2019-01-01",6,"HUMAN_OBSERVATION",132
"2019-01-01",6,"FOSSIL_SPECIMEN",11
"2019-01-01",7,"PRESERVED_SPECIMEN",444
"2019-01-01",7,"HUMAN_OBSERVATION",780
"2019-04-06",0,"PRESERVED_SPECIMEN",263
"2019-04-06",0,"MACHINE_OBSERVATION",11
"2019-04-06",0,"OCCURRENCE",34
"2019-04-06",0,"HUMAN_OBSERVATION",2
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",18748
"2019-04-06",1,"MACHINE_OBSERVATION",53
"2019-04-06",1,"OCCURRENCE",182
"2019-04-06",1,"HUMAN_OBSERVATION",18607
"2019-04-06",1,"MATERIAL_CITATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",3,"PRESERVED_SPECIMEN",27
"2019-04-06",3,"OCCURRENCE",10
"2019-04-06",3,"LIVING_SPECIMEN",6
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",4,"PRESERVED_SPECIMEN",270
"2019-04-06",4,"OCCURRENCE",3
"2019-04-06",4,"HUMAN_OBSERVATION",35
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",5,"PRESERVED_SPECIMEN",1633
"2019-04-06",5,"OCCURRENCE",144
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2019-04-06",5,"LIVING_SPECIMEN",62
"2019-04-06",5,"OBSERVATION",22
"2019-04-06",6,"FOSSIL_SPECIMEN",11
"2019-04-06",6,"PRESERVED_SPECIMEN",19442
"2019-04-06",6,"MACHINE_OBSERVATION",60
"2019-04-06",6,"OCCURRENCE",279
"2019-04-06",6,"HUMAN_OBSERVATION",146
"2019-04-06",6,"LIVING_SPECIMEN",58
"2019-04-06",7,"PRESERVED_SPECIMEN",444
"2019-04-06",7,"HUMAN_OBSERVATION",780
"2019-07-01",0,"MACHINE_OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",266
"2019-07-01",0,"OCCURRENCE",34
"2019-07-01",0,"HUMAN_OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",54
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",3
"2019-07-01",1,"PRESERVED_SPECIMEN",18811
"2019-07-01",1,"OCCURRENCE",277
"2019-07-01",1,"HUMAN_OBSERVATION",18631
"2019-07-01",1,"MATERIAL_CITATION",6
"2019-07-01",3,"PRESERVED_SPECIMEN",27
"2019-07-01",3,"OCCURRENCE",10
"2019-07-01",3,"LIVING_SPECIMEN",6
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"PRESERVED_SPECIMEN",270
"2019-07-01",4,"OCCURRENCE",3
"2019-07-01",4,"HUMAN_OBSERVATION",35
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2158
"2019-07-01",5,"OCCURRENCE",150
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",62
"2019-07-01",5,"OBSERVATION",22
"2019-07-01",6,"MACHINE_OBSERVATION",60
"2019-07-01",6,"FOSSIL_SPECIMEN",11
"2019-07-01",6,"PRESERVED_SPECIMEN",19840
"2019-07-01",6,"OCCURRENCE",300
"2019-07-01",6,"HUMAN_OBSERVATION",149
"2019-07-01",6,"LIVING_SPECIMEN",58
"2019-07-01",7,"PRESERVED_SPECIMEN",444
"2019-07-01",7,"HUMAN_OBSERVATION",780
"2019-10-09",0,"MACHINE_OBSERVATION",11
"2019-10-09",0,"PRESERVED_SPECIMEN",253
"2019-10-09",0,"OCCURRENCE",34
"2019-10-09",0,"HUMAN_OBSERVATION",2
"2019-10-09",1,"MATERIAL_CITATION",6
"2019-10-09",1,"MACHINE_OBSERVATION",54
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"PRESERVED_SPECIMEN",19038
"2019-10-09",1,"OCCURRENCE",277
"2019-10-09",1,"HUMAN_OBSERVATION",18662
"2019-10-09",3,"LIVING_SPECIMEN",6
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"PRESERVED_SPECIMEN",32
"2019-10-09",3,"OCCURRENCE",10
"2019-10-09",4,"HUMAN_OBSERVATION",36
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",463
"2019-10-09",4,"OCCURRENCE",3
"2019-10-09",5,"OCCURRENCE",150
"2019-10-09",5,"HUMAN_OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",62
"2019-10-09",5,"OBSERVATION",22
"2019-10-09",5,"PRESERVED_SPECIMEN",3207
"2019-10-09",6,"OCCURRENCE",230
"2019-10-09",6,"HUMAN_OBSERVATION",158
"2019-10-09",6,"LIVING_SPECIMEN",58
"2019-10-09",6,"MACHINE_OBSERVATION",60
"2019-10-09",6,"FOSSIL_SPECIMEN",11
"2019-10-09",6,"PRESERVED_SPECIMEN",21956
"2019-10-09",7,"HUMAN_OBSERVATION",780
"2019-10-09",7,"PRESERVED_SPECIMEN",448
"2020-01-01",0,"PRESERVED_SPECIMEN",239
"2020-01-01",0,"MACHINE_OBSERVATION",11
"2020-01-01",0,"OCCURRENCE",35
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"PRESERVED_SPECIMEN",18160
"2020-01-01",1,"MACHINE_OBSERVATION",54
"2020-01-01",1,"MATERIAL_CITATION",6
"2020-01-01",1,"OCCURRENCE",12
"2020-01-01",1,"HUMAN_OBSERVATION",18784
"2020-01-01",1,"MATERIAL_SAMPLE",267
"2020-01-01",1,"FOSSIL_SPECIMEN",3
"2020-01-01",3,"PRESERVED_SPECIMEN",28
"2020-01-01",3,"LIVING_SPECIMEN",6
"2020-01-01",3,"OCCURRENCE",10
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",4,"PRESERVED_SPECIMEN",283
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",3
"2020-01-01",4,"HUMAN_OBSERVATION",9
"2020-01-01",4,"FOSSIL_SPECIMEN",27
"2020-01-01",5,"PRESERVED_SPECIMEN",2193
"2020-01-01",5,"LIVING_SPECIMEN",62
"2020-01-01",5,"OCCURRENCE",144
"2020-01-01",5,"HUMAN_OBSERVATION",3
"2020-01-01",5,"OBSERVATION",22
"2020-01-01",5,"MATERIAL_SAMPLE",6
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2020-01-01",6,"FOSSIL_SPECIMEN",11
"2020-01-01",6,"PRESERVED_SPECIMEN",20399
"2020-01-01",6,"MACHINE_OBSERVATION",60
"2020-01-01",6,"LIVING_SPECIMEN",58
"2020-01-01",6,"OCCURRENCE",209
"2020-01-01",6,"HUMAN_OBSERVATION",172
"2020-01-01",7,"PRESERVED_SPECIMEN",444
"2020-01-01",7,"HUMAN_OBSERVATION",780
"2020-04-01",0,"HUMAN_OBSERVATION",2
"2020-04-01",0,"PRESERVED_SPECIMEN",252
"2020-04-01",0,"MACHINE_OBSERVATION",11
"2020-04-01",0,"OCCURRENCE",35
"2020-04-01",1,"HUMAN_OBSERVATION",18870
"2020-04-01",1,"MATERIAL_CITATION",6
"2020-04-01",1,"MATERIAL_SAMPLE",267
"2020-04-01",1,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"PRESERVED_SPECIMEN",19570
"2020-04-01",1,"MACHINE_OBSERVATION",54
"2020-04-01",1,"OCCURRENCE",12
"2020-04-01",3,"OCCURRENCE",10
"2020-04-01",3,"LIVING_SPECIMEN",6
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"PRESERVED_SPECIMEN",28
"2020-04-01",4,"OCCURRENCE",3
"2020-04-01",4,"HUMAN_OBSERVATION",9
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"FOSSIL_SPECIMEN",27
"2020-04-01",4,"PRESERVED_SPECIMEN",284
"2020-04-01",5,"OCCURRENCE",144
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",62
"2020-04-01",5,"OBSERVATION",22
"2020-04-01",5,"MATERIAL_SAMPLE",6
"2020-04-01",5,"PRESERVED_SPECIMEN",2200
"2020-04-01",6,"MACHINE_OBSERVATION",60
"2020-04-01",6,"OCCURRENCE",209
"2020-04-01",6,"HUMAN_OBSERVATION",197
"2020-04-01",6,"LIVING_SPECIMEN",58
"2020-04-01",6,"MATERIAL_SAMPLE",21
"2020-04-01",6,"FOSSIL_SPECIMEN",11
"2020-04-01",6,"PRESERVED_SPECIMEN",21418
"2020-04-01",7,"HUMAN_OBSERVATION",780
"2020-04-01",7,"PRESERVED_SPECIMEN",444
"2020-07-01",0,"MACHINE_OBSERVATION",11
"2020-07-01",0,"PRESERVED_SPECIMEN",251
"2020-07-01",0,"OCCURRENCE",35
"2020-07-01",0,"HUMAN_OBSERVATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",54
"2020-07-01",1,"MATERIAL_SAMPLE",284
"2020-07-01",1,"FOSSIL_SPECIMEN",3
"2020-07-01",1,"PRESERVED_SPECIMEN",19591
"2020-07-01",1,"OCCURRENCE",12
"2020-07-01",1,"HUMAN_OBSERVATION",22670
"2020-07-01",1,"MATERIAL_CITATION",6
"2020-07-01",3,"PRESERVED_SPECIMEN",28
"2020-07-01",3,"OCCURRENCE",10
"2020-07-01",3,"LIVING_SPECIMEN",6
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"FOSSIL_SPECIMEN",27
"2020-07-01",4,"PRESERVED_SPECIMEN",284
"2020-07-01",4,"OCCURRENCE",3
"2020-07-01",4,"HUMAN_OBSERVATION",9
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"LIVING_SPECIMEN",62
"2020-07-01",5,"OBSERVATION",22
"2020-07-01",5,"MATERIAL_SAMPLE",6
"2020-07-01",5,"PRESERVED_SPECIMEN",2191
"2020-07-01",5,"OCCURRENCE",144
"2020-07-01",5,"HUMAN_OBSERVATION",5
"2020-07-01",6,"LIVING_SPECIMEN",58
"2020-07-01",6,"MACHINE_OBSERVATION",60
"2020-07-01",6,"MATERIAL_SAMPLE",21
"2020-07-01",6,"FOSSIL_SPECIMEN",11
"2020-07-01",6,"PRESERVED_SPECIMEN",21811
"2020-07-01",6,"OCCURRENCE",209
"2020-07-01",6,"HUMAN_OBSERVATION",266
"2020-07-01",7,"PRESERVED_SPECIMEN",444
"2020-07-01",7,"HUMAN_OBSERVATION",780
"2020-10-01",0,"PRESERVED_SPECIMEN",243
"2020-10-01",0,"OCCURRENCE",35
"2020-10-01",0,"HUMAN_OBSERVATION",2
"2020-10-01",0,"MACHINE_OBSERVATION",11
"2020-10-01",1,"PRESERVED_SPECIMEN",19709
"2020-10-01",1,"OCCURRENCE",12
"2020-10-01",1,"HUMAN_OBSERVATION",22955
"2020-10-01",1,"MATERIAL_CITATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",54
"2020-10-01",1,"MATERIAL_SAMPLE",284
"2020-10-01",1,"FOSSIL_SPECIMEN",3
"2020-10-01",3,"PRESERVED_SPECIMEN",29
"2020-10-01",3,"OCCURRENCE",10
"2020-10-01",3,"LIVING_SPECIMEN",6
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",4,"PRESERVED_SPECIMEN",284
"2020-10-01",4,"OCCURRENCE",3
"2020-10-01",4,"HUMAN_OBSERVATION",9
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",27
"2020-10-01",5,"PRESERVED_SPECIMEN",2192
"2020-10-01",5,"OCCURRENCE",144
"2020-10-01",5,"HUMAN_OBSERVATION",4
"2020-10-01",5,"LIVING_SPECIMEN",62
"2020-10-01",5,"OBSERVATION",22
"2020-10-01",5,"MATERIAL_SAMPLE",6
"2020-10-01",6,"MACHINE_OBSERVATION",60
"2020-10-01",6,"MATERIAL_SAMPLE",21
"2020-10-01",6,"FOSSIL_SPECIMEN",11
"2020-10-01",6,"PRESERVED_SPECIMEN",22353
"2020-10-01",6,"OCCURRENCE",209
"2020-10-01",6,"HUMAN_OBSERVATION",323
"2020-10-01",6,"LIVING_SPECIMEN",58
"2020-10-01",7,"PRESERVED_SPECIMEN",444
"2020-10-01",7,"HUMAN_OBSERVATION",780
"2021-01-01",0,"OCCURRENCE",35
"2021-01-01",0,"HUMAN_OBSERVATION",2
"2021-01-01",0,"PRESERVED_SPECIMEN",241
"2021-01-01",0,"MACHINE_OBSERVATION",11
"2021-01-01",1,"MATERIAL_CITATION",6
"2021-01-01",1,"OCCURRENCE",12
"2021-01-01",1,"HUMAN_OBSERVATION",22995
"2021-01-01",1,"MATERIAL_SAMPLE",293
"2021-01-01",1,"FOSSIL_SPECIMEN",3
"2021-01-01",1,"PRESERVED_SPECIMEN",19772
"2021-01-01",1,"MACHINE_OBSERVATION",54
"2021-01-01",3,"LIVING_SPECIMEN",6
"2021-01-01",3,"OCCURRENCE",10
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"PRESERVED_SPECIMEN",29
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",3
"2021-01-01",4,"HUMAN_OBSERVATION",9
"2021-01-01",4,"FOSSIL_SPECIMEN",20
"2021-01-01",4,"PRESERVED_SPECIMEN",283
"2021-01-01",5,"LIVING_SPECIMEN",62
"2021-01-01",5,"OCCURRENCE",144
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",22
"2021-01-01",5,"MATERIAL_SAMPLE",6
"2021-01-01",5,"PRESERVED_SPECIMEN",2200
"2021-01-01",6,"PRESERVED_SPECIMEN",22514
"2021-01-01",6,"MACHINE_OBSERVATION",60
"2021-01-01",6,"LIVING_SPECIMEN",58
"2021-01-01",6,"OCCURRENCE",209
"2021-01-01",6,"HUMAN_OBSERVATION",373
"2021-01-01",6,"MATERIAL_SAMPLE",21
"2021-01-01",6,"FOSSIL_SPECIMEN",11
"2021-01-01",7,"PRESERVED_SPECIMEN",446
"2021-01-01",7,"HUMAN_OBSERVATION",780
"2021-04-01",0,"OCCURRENCE",35
"2021-04-01",0,"HUMAN_OBSERVATION",2
"2021-04-01",0,"FOSSIL_SPECIMEN",1
"2021-04-01",0,"PRESERVED_SPECIMEN",237
"2021-04-01",0,"MACHINE_OBSERVATION",11
"2021-04-01",1,"OCCURRENCE",12
"2021-04-01",1,"HUMAN_OBSERVATION",23054
"2021-04-01",1,"MATERIAL_SAMPLE",664
"2021-04-01",1,"FOSSIL_SPECIMEN",4
"2021-04-01",1,"PRESERVED_SPECIMEN",20996
"2021-04-01",1,"MACHINE_OBSERVATION",54
"2021-04-01",1,"MATERIAL_CITATION",6
"2021-04-01",3,"OCCURRENCE",10
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",9
"2021-04-01",3,"PRESERVED_SPECIMEN",29
"2021-04-01",3,"LIVING_SPECIMEN",6
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"OCCURRENCE",3
"2021-04-01",4,"HUMAN_OBSERVATION",9
"2021-04-01",4,"MATERIAL_SAMPLE",18
"2021-04-01",4,"FOSSIL_SPECIMEN",3
"2021-04-01",4,"PRESERVED_SPECIMEN",291
"2021-04-01",5,"LIVING_SPECIMEN",62
"2021-04-01",5,"OCCURRENCE",144
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",22
"2021-04-01",5,"MATERIAL_SAMPLE",8
"2021-04-01",5,"PRESERVED_SPECIMEN",2203
"2021-04-01",6,"LIVING_SPECIMEN",58
"2021-04-01",6,"OCCURRENCE",209
"2021-04-01",6,"HUMAN_OBSERVATION",444
"2021-04-01",6,"MATERIAL_SAMPLE",116
"2021-04-01",6,"FOSSIL_SPECIMEN",11
"2021-04-01",6,"PRESERVED_SPECIMEN",22746
"2021-04-01",6,"MACHINE_OBSERVATION",60
"2021-04-01",7,"HUMAN_OBSERVATION",780
"2021-04-01",7,"PRESERVED_SPECIMEN",449
"2021-07-01",0,"MACHINE_OBSERVATION",11
"2021-07-01",0,"FOSSIL_SPECIMEN",1
"2021-07-01",0,"PRESERVED_SPECIMEN",240
"2021-07-01",0,"OCCURRENCE",35
"2021-07-01",0,"HUMAN_OBSERVATION",2
"2021-07-01",1,"MACHINE_OBSERVATION",66
"2021-07-01",1,"MATERIAL_SAMPLE",683
"2021-07-01",1,"FOSSIL_SPECIMEN",4
"2021-07-01",1,"PRESERVED_SPECIMEN",21035
"2021-07-01",1,"OCCURRENCE",12
"2021-07-01",1,"HUMAN_OBSERVATION",25134
"2021-07-01",1,"MATERIAL_CITATION",6
"2021-07-01",3,"MATERIAL_SAMPLE",9
"2021-07-01",3,"PRESERVED_SPECIMEN",29
"2021-07-01",3,"OCCURRENCE",10
"2021-07-01",3,"LIVING_SPECIMEN",6
"2021-07-01",3,"OBSERVATION",2
"2021-07-01",4,"MATERIAL_SAMPLE",18
"2021-07-01",4,"FOSSIL_SPECIMEN",3
"2021-07-01",4,"PRESERVED_SPECIMEN",291
"2021-07-01",4,"OCCURRENCE",3
"2021-07-01",4,"HUMAN_OBSERVATION",9
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",8
"2021-07-01",5,"PRESERVED_SPECIMEN",2206
"2021-07-01",5,"OCCURRENCE",144
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",62
"2021-07-01",5,"OBSERVATION",22
"2021-07-01",6,"MACHINE_OBSERVATION",60
"2021-07-01",6,"MATERIAL_SAMPLE",116
"2021-07-01",6,"FOSSIL_SPECIMEN",11
"2021-07-01",6,"PRESERVED_SPECIMEN",23867
"2021-07-01",6,"OCCURRENCE",209
"2021-07-01",6,"HUMAN_OBSERVATION",474
"2021-07-01",6,"LIVING_SPECIMEN",58
"2021-07-01",7,"PRESERVED_SPECIMEN",450
"2021-07-01",7,"HUMAN_OBSERVATION",780
"2021-10-01",0,"OCCURRENCE",35
"2021-10-01",0,"HUMAN_OBSERVATION",2
"2021-10-01",0,"FOSSIL_SPECIMEN",1
"2021-10-01",0,"PRESERVED_SPECIMEN",238
"2021-10-01",0,"MACHINE_OBSERVATION",11
"2021-10-01",1,"OCCURRENCE",12
"2021-10-01",1,"HUMAN_OBSERVATION",25190
"2021-10-01",1,"MATERIAL_CITATION",6
"2021-10-01",1,"MATERIAL_SAMPLE",739
"2021-10-01",1,"FOSSIL_SPECIMEN",4
"2021-10-01",1,"PRESERVED_SPECIMEN",21112
"2021-10-01",1,"MACHINE_OBSERVATION",66
"2021-10-01",3,"OCCURRENCE",10
"2021-10-01",3,"LIVING_SPECIMEN",6
"2021-10-01",3,"OBSERVATION",2
"2021-10-01",3,"MATERIAL_SAMPLE",9
"2021-10-01",3,"PRESERVED_SPECIMEN",30
"2021-10-01",4,"OCCURRENCE",3
"2021-10-01",4,"HUMAN_OBSERVATION",9
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",18
"2021-10-01",4,"FOSSIL_SPECIMEN",3
"2021-10-01",4,"PRESERVED_SPECIMEN",292
"2021-10-01",5,"PRESERVED_SPECIMEN",2216
"2021-10-01",5,"OCCURRENCE",144
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",62
"2021-10-01",5,"OBSERVATION",22
"2021-10-01",5,"MATERIAL_SAMPLE",8
"2021-10-01",6,"PRESERVED_SPECIMEN",25839
"2021-10-01",6,"MACHINE_OBSERVATION",60
"2021-10-01",6,"OCCURRENCE",209
"2021-10-01",6,"HUMAN_OBSERVATION",487
"2021-10-01",6,"LIVING_SPECIMEN",58
"2021-10-01",6,"MATERIAL_SAMPLE",116
"2021-10-01",6,"FOSSIL_SPECIMEN",11
"2021-10-01",7,"PRESERVED_SPECIMEN",450
"2021-10-01",7,"HUMAN_OBSERVATION",780
"2022-01-01",0,"OCCURRENCE",35
"2022-01-01",0,"HUMAN_OBSERVATION",2
"2022-01-01",0,"FOSSIL_SPECIMEN",2
"2022-01-01",0,"PRESERVED_SPECIMEN",240
"2022-01-01",0,"MACHINE_OBSERVATION",11
"2022-01-01",1,"OCCURRENCE",12
"2022-01-01",1,"HUMAN_OBSERVATION",25213
"2022-01-01",1,"MATERIAL_CITATION",6
"2022-01-01",1,"MATERIAL_SAMPLE",739
"2022-01-01",1,"FOSSIL_SPECIMEN",4
"2022-01-01",1,"PRESERVED_SPECIMEN",21084
"2022-01-01",1,"MACHINE_OBSERVATION",66
"2022-01-01",3,"LIVING_SPECIMEN",6
"2022-01-01",3,"OCCURRENCE",10
"2022-01-01",3,"OBSERVATION",2
"2022-01-01",3,"MATERIAL_SAMPLE",9
"2022-01-01",3,"PRESERVED_SPECIMEN",30
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"OCCURRENCE",3
"2022-01-01",4,"HUMAN_OBSERVATION",9
"2022-01-01",4,"MATERIAL_SAMPLE",18
"2022-01-01",4,"FOSSIL_SPECIMEN",3
"2022-01-01",4,"PRESERVED_SPECIMEN",292
"2022-01-01",5,"LIVING_SPECIMEN",62
"2022-01-01",5,"OCCURRENCE",144
"2022-01-01",5,"HUMAN_OBSERVATION",4
"2022-01-01",5,"OBSERVATION",22
"2022-01-01",5,"MATERIAL_SAMPLE",8
"2022-01-01",5,"PRESERVED_SPECIMEN",2219
"2022-01-01",6,"LIVING_SPECIMEN",58
"2022-01-01",6,"OCCURRENCE",209
"2022-01-01",6,"HUMAN_OBSERVATION",491
"2022-01-01",6,"MATERIAL_SAMPLE",118
"2022-01-01",6,"PRESERVED_SPECIMEN",26160
"2022-01-01",6,"MACHINE_OBSERVATION",60
"2022-01-01",7,"HUMAN_OBSERVATION",780
"2022-01-01",7,"PRESERVED_SPECIMEN",450
"2022-04-01",0,"FOSSIL_SPECIMEN",2
"2022-04-01",0,"PRESERVED_SPECIMEN",231
"2022-04-01",0,"MACHINE_OBSERVATION",11
"2022-04-01",0,"OCCURRENCE",35
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",1,"MATERIAL_SAMPLE",753
"2022-04-01",1,"FOSSIL_SPECIMEN",4
"2022-04-01",1,"PRESERVED_SPECIMEN",21152
"2022-04-01",1,"MACHINE_OBSERVATION",66
"2022-04-01",1,"MATERIAL_CITATION",6
"2022-04-01",1,"OCCURRENCE",12
"2022-04-01",1,"HUMAN_OBSERVATION",26786
"2022-04-01",3,"OBSERVATION",2
"2022-04-01",3,"MATERIAL_SAMPLE",9
"2022-04-01",3,"PRESERVED_SPECIMEN",30
"2022-04-01",3,"LIVING_SPECIMEN",6
"2022-04-01",3,"OCCURRENCE",10
"2022-04-01",4,"MATERIAL_SAMPLE",18
"2022-04-01",4,"FOSSIL_SPECIMEN",3
"2022-04-01",4,"PRESERVED_SPECIMEN",292
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"OCCURRENCE",3
"2022-04-01",4,"HUMAN_OBSERVATION",35
"2022-04-01",5,"HUMAN_OBSERVATION",4
"2022-04-01",5,"OBSERVATION",22
"2022-04-01",5,"MATERIAL_SAMPLE",8
"2022-04-01",5,"PRESERVED_SPECIMEN",2234
"2022-04-01",5,"LIVING_SPECIMEN",62
"2022-04-01",5,"OCCURRENCE",144
"2022-04-01",6,"HUMAN_OBSERVATION",653
"2022-04-01",6,"MATERIAL_SAMPLE",124
"2022-04-01",6,"PRESERVED_SPECIMEN",26447
"2022-04-01",6,"MACHINE_OBSERVATION",60
"2022-04-01",6,"LIVING_SPECIMEN",58
"2022-04-01",6,"OCCURRENCE",209
"2022-04-01",7,"HUMAN_OBSERVATION",780
"2022-04-01",7,"PRESERVED_SPECIMEN",450
"2022-07-01",0,"PRESERVED_SPECIMEN",220
"2022-07-01",0,"MACHINE_OBSERVATION",11
"2022-07-01",0,"OCCURRENCE",35
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",0,"MATERIAL_SAMPLE",29
"2022-07-01",0,"FOSSIL_SPECIMEN",2
"2022-07-01",1,"FOSSIL_SPECIMEN",4
"2022-07-01",1,"PRESERVED_SPECIMEN",21139
"2022-07-01",1,"MACHINE_OBSERVATION",66
"2022-07-01",1,"OCCURRENCE",13
"2022-07-01",1,"HUMAN_OBSERVATION",26817
"2022-07-01",1,"MATERIAL_CITATION",182
"2022-07-01",1,"MATERIAL_SAMPLE",838
"2022-07-01",3,"MATERIAL_SAMPLE",2502
"2022-07-01",3,"PRESERVED_SPECIMEN",46
"2022-07-01",3,"OCCURRENCE",10
"2022-07-01",3,"LIVING_SPECIMEN",6
"2022-07-01",3,"OBSERVATION",2
"2022-07-01",4,"MATERIAL_SAMPLE",40
"2022-07-01",4,"FOSSIL_SPECIMEN",3
"2022-07-01",4,"PRESERVED_SPECIMEN",292
"2022-07-01",4,"OCCURRENCE",3
"2022-07-01",4,"HUMAN_OBSERVATION",9
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",5,"MATERIAL_SAMPLE",319
"2022-07-01",5,"PRESERVED_SPECIMEN",2609
"2022-07-01",5,"OCCURRENCE",144
"2022-07-01",5,"HUMAN_OBSERVATION",4
"2022-07-01",5,"LIVING_SPECIMEN",62
"2022-07-01",5,"OBSERVATION",22
