"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",49
"2018-07-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Order","CountryOnly","Unknown",16
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2018-07-11","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","Unknown",221
"2018-07-11","OCCURRENCE","Order","Georeferenced","Unknown",12
"2018-07-11","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2018-07-11","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-07-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",183
"2018-07-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-07-11","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-07-11","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-07-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-07-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2018-07-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-07-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2018-07-11","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2018-07-11","OCCURRENCE","Species","CountryOnly","Unknown",200
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1860
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2244
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",340
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5430
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",87
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1568
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",373
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",800
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1230
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",74
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7500
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2424
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",217
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2018-09-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",12
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",49
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",200
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",16
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",15
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",221
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",12
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",183
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",115
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",399
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2234
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5427
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7505
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",88
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1911
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1561
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1935
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",371
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",210
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",818
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1255
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",75
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",158
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",32
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",268
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",106
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2343
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",219
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",745
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",12
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",15
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",200
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",16
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",8
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",67
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",221
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",12
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",183
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",162
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",101
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",7
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",10
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",43
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",397
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2248
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",745
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5477
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7434
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",91
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",128
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2070
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",211
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1313
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1507
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",120
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",362
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1615
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",284
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3227
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
