"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",634
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5631
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",42
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1809
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1417
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4566
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",98
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1973
"2021-01-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1336
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",114
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3858
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1584
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429900
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",28
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20720
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2791
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2021-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",123
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",80
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65159
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7147
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",517
"2021-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",97
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",44
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",618
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1889
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",218
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2021-04-01","LIVING_SPECIMEN","Species","Unknown","Unknown",399
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",636
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",222
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6843
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1909
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",511
"2021-04-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",116
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",465
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",293
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18039
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1421
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1161
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1129
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2610
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",506
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",99
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1338
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",838
"2021-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1974
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",58
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonth",117
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4730
"2021-04-01","UNKNOWN","Species","Unknown","YearOnly",4
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2021-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",21
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3902
"2021-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2021-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",132
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",28
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33209
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",68386
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2791
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",102
"2021-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",517
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7742
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",97
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1837
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",555901
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8956
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3434
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",694
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",425
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1531
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",957
"2021-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",53
"2021-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",47
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",122
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1284
"2021-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3520
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",829
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25173
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1532
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",662
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",66
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",84
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3212
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",49
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",70
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2366
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",7065
"2021-07-01","UNKNOWN","Species","Unknown","YearOnly",4
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1603
"2021-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",634
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",44
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2085
"2021-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",228
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",114
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1393
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonth",351
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",581493
"2021-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",21
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",22
"2021-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1005
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6548
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1874
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",133
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",16
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",28
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",33460
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2791
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",479
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",107
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1931
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70767
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7843
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",522
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",108
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",13
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8956
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2758
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",53
"2021-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3434
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",694
"2021-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",425
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1531
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",38
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",634
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2021-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",957
"2021-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",3
"2021-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2021-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",802
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",48
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearOnly",1
"2021-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",124
"2021-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",124
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",142
"2021-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",28
"2021-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1338
"2021-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",220
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",296
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2366
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",57
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3537
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",375
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",871
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26532
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1556
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4
