"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1203
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34216
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",64
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",42747
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",478
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",460
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2576
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1937
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6008
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10953
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",283
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",833
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",73
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15041
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16106
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3157
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17383
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",163339
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",67709
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",726
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",776
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",147
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3834
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",986
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",254
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",122
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31695
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",69
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",57
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",3671
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",569
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",86
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",16
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",366
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",7395
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",920
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",6236
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",25
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3916
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",51
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",762
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",387
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1024
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",349
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",193
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",25452
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",85
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",12
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",213
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",632
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",15
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",2547
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",132
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",3126
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2670
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",3002
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",4981
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",451
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonth",12
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",12938
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",45095
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",3254
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",274
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",14
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",1472
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",672
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",45
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",4929
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",591
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",340
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",66
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",963
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",285
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",384
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",49
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",204
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",212
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5159
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",121
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",876
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",338
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1918
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1035
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",32
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1167
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",71
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",851
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5177
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",127
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9184
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1017
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",789
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",325637
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",86
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",406
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",85
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",543
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1195
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Phylum","CountryOnly","YearMonthDay",241
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",11
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",80
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",11
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",345
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",55
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",123
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",76
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",260
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",164
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1026
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",94
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3776
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",64
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",300
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1186
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4844
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67155
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2928
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",874
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3702
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",95
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",160
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1770
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1039
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2069
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45590
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46944
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",515
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2755
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5538
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8507
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",351
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1377
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",233
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4693
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11739
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",294
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",482
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19998
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3174
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18923
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5586
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22950
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2849
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110704
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1352
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",940
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1526
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",948
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",656
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3410
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",39364
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14551
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",343
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",72
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",112
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174512
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1380
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2835
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3298
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1155
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2411
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",715
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",41
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",521
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",31
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",351
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",82
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2806
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",25181
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",340
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",229
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2540
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2410
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",354
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",181
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",130
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2965
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2719
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",51
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1322
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1427
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",41
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",151
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",655
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",64
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",561
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1166
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4680
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",285
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",147
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",383
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
