"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"LIVING_SPECIMEN",39
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"UNKNOWN",2689
"2016-01-04",6,"FOSSIL_SPECIMEN",330
"2016-01-04",6,"PRESERVED_SPECIMEN",238799
"2016-01-04",6,"MACHINE_OBSERVATION",734
"2016-01-04",6,"HUMAN_OBSERVATION",23
"2016-01-04",7,"LIVING_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"PRESERVED_SPECIMEN",610
"2016-01-04",7,"HUMAN_OBSERVATION",1140
"2016-04-05",0,"MACHINE_OBSERVATION",37
"2016-04-05",0,"FOSSIL_SPECIMEN",1788
"2016-04-05",0,"PRESERVED_SPECIMEN",8501
"2016-04-05",0,"HUMAN_OBSERVATION",278
"2016-04-05",0,"OBSERVATION",260
"2016-04-05",0,"UNKNOWN",219
"2016-04-05",1,"MACHINE_OBSERVATION",2536
"2016-04-05",1,"MATERIAL_SAMPLE",1961
"2016-04-05",1,"FOSSIL_SPECIMEN",17170
"2016-04-05",1,"PRESERVED_SPECIMEN",393325
"2016-04-05",1,"HUMAN_OBSERVATION",563762
"2016-04-05",1,"OBSERVATION",5645
"2016-04-05",1,"UNKNOWN",7665
"2016-04-05",2,"UNKNOWN",124
"2016-04-05",3,"UNKNOWN",11156
"2016-04-05",3,"MACHINE_OBSERVATION",83
"2016-04-05",3,"PRESERVED_SPECIMEN",247
"2016-04-05",3,"LIVING_SPECIMEN",7
"2016-04-05",4,"UNKNOWN",3
"2016-04-05",4,"MACHINE_OBSERVATION",124
"2016-04-05",4,"FOSSIL_SPECIMEN",1599
"2016-04-05",4,"PRESERVED_SPECIMEN",1010
"2016-04-05",4,"HUMAN_OBSERVATION",8267
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",230
"2016-04-05",5,"UNKNOWN",23310
"2016-04-05",5,"PRESERVED_SPECIMEN",2010
"2016-04-05",5,"HUMAN_OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",188
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",6,"UNKNOWN",2689
"2016-04-05",6,"MACHINE_OBSERVATION",735
"2016-04-05",6,"FOSSIL_SPECIMEN",345
"2016-04-05",6,"PRESERVED_SPECIMEN",258457
"2016-04-05",6,"HUMAN_OBSERVATION",24
"2016-04-05",6,"LIVING_SPECIMEN",40
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2016-04-05",7,"PRESERVED_SPECIMEN",620
"2016-04-05",7,"HUMAN_OBSERVATION",1140
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",278
"2016-07-04",0,"OBSERVATION",260
"2016-07-04",0,"UNKNOWN",219
"2016-07-04",0,"FOSSIL_SPECIMEN",1790
"2016-07-04",0,"PRESERVED_SPECIMEN",8500
"2016-07-04",0,"MACHINE_OBSERVATION",37
"2016-07-04",1,"HUMAN_OBSERVATION",563784
"2016-07-04",1,"OBSERVATION",5645
"2016-07-04",1,"LITERATURE",40
"2016-07-04",1,"MATERIAL_SAMPLE",1961
"2016-07-04",1,"UNKNOWN",7668
"2016-07-04",1,"FOSSIL_SPECIMEN",17195
"2016-07-04",1,"PRESERVED_SPECIMEN",398985
"2016-07-04",1,"MACHINE_OBSERVATION",2547
"2016-07-04",2,"UNKNOWN",124
"2016-07-04",3,"LIVING_SPECIMEN",7
"2016-07-04",3,"UNKNOWN",11156
"2016-07-04",3,"PRESERVED_SPECIMEN",247
"2016-07-04",3,"MACHINE_OBSERVATION",83
"2016-07-04",4,"HUMAN_OBSERVATION",8267
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",230
"2016-07-04",4,"UNKNOWN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",1757
"2016-07-04",4,"PRESERVED_SPECIMEN",1011
"2016-07-04",4,"MACHINE_OBSERVATION",124
"2016-07-04",5,"HUMAN_OBSERVATION",2
"2016-07-04",5,"LIVING_SPECIMEN",188
"2016-07-04",5,"OBSERVATION",7
"2016-07-04",5,"UNKNOWN",23309
"2016-07-04",5,"PRESERVED_SPECIMEN",2234
"2016-07-04",6,"MACHINE_OBSERVATION",735
"2016-07-04",6,"HUMAN_OBSERVATION",26
"2016-07-04",6,"LIVING_SPECIMEN",40
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"UNKNOWN",2689
"2016-07-04",6,"FOSSIL_SPECIMEN",345
"2016-07-04",6,"PRESERVED_SPECIMEN",259725
"2016-07-04",7,"PRESERVED_SPECIMEN",627
"2016-07-04",7,"HUMAN_OBSERVATION",1140
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2016-10-07",0,"HUMAN_OBSERVATION",279
"2016-10-07",0,"OBSERVATION",260
"2016-10-07",0,"UNKNOWN",281
"2016-10-07",0,"FOSSIL_SPECIMEN",1791
"2016-10-07",0,"PRESERVED_SPECIMEN",8718
"2016-10-07",0,"MACHINE_OBSERVATION",37
"2016-10-07",1,"HUMAN_OBSERVATION",576369
"2016-10-07",1,"OBSERVATION",5643
"2016-10-07",1,"LITERATURE",40
"2016-10-07",1,"UNKNOWN",7426
"2016-10-07",1,"FOSSIL_SPECIMEN",25514
"2016-10-07",1,"PRESERVED_SPECIMEN",411506
"2016-10-07",1,"MACHINE_OBSERVATION",2547
"2016-10-07",1,"MATERIAL_SAMPLE",1961
"2016-10-07",2,"UNKNOWN",124
"2016-10-07",3,"LIVING_SPECIMEN",8
"2016-10-07",3,"UNKNOWN",11156
"2016-10-07",3,"PRESERVED_SPECIMEN",247
"2016-10-07",3,"MACHINE_OBSERVATION",83
"2016-10-07",4,"HUMAN_OBSERVATION",8267
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",4,"OBSERVATION",230
"2016-10-07",4,"UNKNOWN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",1769
"2016-10-07",4,"PRESERVED_SPECIMEN",1012
"2016-10-07",4,"MACHINE_OBSERVATION",124
"2016-10-07",5,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",198
"2016-10-07",5,"OBSERVATION",7
"2016-10-07",5,"UNKNOWN",23309
"2016-10-07",5,"PRESERVED_SPECIMEN",2103
"2016-10-07",6,"HUMAN_OBSERVATION",84
"2016-10-07",6,"LIVING_SPECIMEN",29
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"UNKNOWN",6791
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-10-07",6,"PRESERVED_SPECIMEN",259734
"2016-10-07",6,"MACHINE_OBSERVATION",735
"2016-10-07",7,"HUMAN_OBSERVATION",1140
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-10-07",7,"PRESERVED_SPECIMEN",614
"2016-12-27",0,"UNKNOWN",281
"2016-12-27",0,"MACHINE_OBSERVATION",37
"2016-12-27",0,"FOSSIL_SPECIMEN",346
"2016-12-27",0,"PRESERVED_SPECIMEN",1725
"2016-12-27",0,"HUMAN_OBSERVATION",279
"2016-12-27",0,"OBSERVATION",260
"2016-12-27",1,"LITERATURE",40
"2016-12-27",1,"UNKNOWN",21152
"2016-12-27",1,"MACHINE_OBSERVATION",2573
"2016-12-27",1,"MATERIAL_SAMPLE",105
"2016-12-27",1,"FOSSIL_SPECIMEN",22521
"2016-12-27",1,"PRESERVED_SPECIMEN",402459
"2016-12-27",1,"HUMAN_OBSERVATION",875240
"2016-12-27",1,"OBSERVATION",5643
"2016-12-27",2,"UNKNOWN",124
"2016-12-27",3,"LIVING_SPECIMEN",8
"2016-12-27",3,"UNKNOWN",11156
"2016-12-27",3,"MACHINE_OBSERVATION",83
"2016-12-27",3,"PRESERVED_SPECIMEN",247
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",4,"OBSERVATION",230
"2016-12-27",4,"UNKNOWN",3
"2016-12-27",4,"MACHINE_OBSERVATION",124
"2016-12-27",4,"FOSSIL_SPECIMEN",1769
"2016-12-27",4,"PRESERVED_SPECIMEN",1011
"2016-12-27",4,"HUMAN_OBSERVATION",8267
"2016-12-27",5,"LIVING_SPECIMEN",199
"2016-12-27",5,"OBSERVATION",7
"2016-12-27",5,"UNKNOWN",23309
"2016-12-27",5,"PRESERVED_SPECIMEN",2234
"2016-12-27",5,"HUMAN_OBSERVATION",3
"2016-12-27",6,"HUMAN_OBSERVATION",85
"2016-12-27",6,"LIVING_SPECIMEN",29
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"UNKNOWN",6793
"2016-12-27",6,"MACHINE_OBSERVATION",735
"2016-12-27",6,"FOSSIL_SPECIMEN",375
"2016-12-27",6,"PRESERVED_SPECIMEN",269564
"2016-12-27",7,"HUMAN_OBSERVATION",1140
"2016-12-27",7,"LIVING_SPECIMEN",2
"2016-12-27",7,"FOSSIL_SPECIMEN",7
"2016-12-27",7,"PRESERVED_SPECIMEN",614
"2017-04-12",0,"MACHINE_OBSERVATION",37
"2017-04-12",0,"FOSSIL_SPECIMEN",346
"2017-04-12",0,"PRESERVED_SPECIMEN",1807
"2017-04-12",0,"HUMAN_OBSERVATION",279
"2017-04-12",0,"OBSERVATION",260
"2017-04-12",0,"UNKNOWN",278
"2017-04-12",1,"MACHINE_OBSERVATION",2573
"2017-04-12",1,"MATERIAL_SAMPLE",105
"2017-04-12",1,"FOSSIL_SPECIMEN",16203
"2017-04-12",1,"PRESERVED_SPECIMEN",409685
"2017-04-12",1,"HUMAN_OBSERVATION",876123
"2017-04-12",1,"OBSERVATION",5643
"2017-04-12",1,"LITERATURE",40
"2017-04-12",1,"UNKNOWN",17880
"2017-04-12",2,"UNKNOWN",124
"2017-04-12",3,"MACHINE_OBSERVATION",83
"2017-04-12",3,"PRESERVED_SPECIMEN",244
"2017-04-12",3,"LIVING_SPECIMEN",8
"2017-04-12",3,"UNKNOWN",11159
"2017-04-12",4,"MACHINE_OBSERVATION",124
"2017-04-12",4,"FOSSIL_SPECIMEN",1769
"2017-04-12",4,"PRESERVED_SPECIMEN",1006
"2017-04-12",4,"HUMAN_OBSERVATION",8267
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"OBSERVATION",230
"2017-04-12",4,"UNKNOWN",8
"2017-04-12",5,"PRESERVED_SPECIMEN",2236
"2017-04-12",5,"HUMAN_OBSERVATION",3
"2017-04-12",5,"LIVING_SPECIMEN",199
"2017-04-12",5,"OBSERVATION",7
"2017-04-12",5,"UNKNOWN",23309
"2017-04-12",6,"MACHINE_OBSERVATION",735
"2017-04-12",6,"FOSSIL_SPECIMEN",375
"2017-04-12",6,"PRESERVED_SPECIMEN",263510
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2017-04-12",6,"LIVING_SPECIMEN",29
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"UNKNOWN",15365
"2017-04-12",7,"FOSSIL_SPECIMEN",6
"2017-04-12",7,"PRESERVED_SPECIMEN",614
"2017-04-12",7,"HUMAN_OBSERVATION",1140
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",278
"2017-07-24",0,"FOSSIL_SPECIMEN",589
"2017-07-24",0,"PRESERVED_SPECIMEN",1810
"2017-07-24",0,"MACHINE_OBSERVATION",37
"2017-07-24",0,"HUMAN_OBSERVATION",279
"2017-07-24",0,"LIVING_SPECIMEN",26
"2017-07-24",0,"OBSERVATION",260
"2017-07-24",1,"UNKNOWN",17880
"2017-07-24",1,"FOSSIL_SPECIMEN",16209
"2017-07-24",1,"PRESERVED_SPECIMEN",413016
"2017-07-24",1,"MACHINE_OBSERVATION",2677
"2017-07-24",1,"MATERIAL_SAMPLE",105
"2017-07-24",1,"HUMAN_OBSERVATION",876667
"2017-07-24",1,"OBSERVATION",5643
"2017-07-24",1,"LITERATURE",40
"2017-07-24",2,"UNKNOWN",124
"2017-07-24",3,"UNKNOWN",11156
"2017-07-24",3,"PRESERVED_SPECIMEN",247
"2017-07-24",3,"MACHINE_OBSERVATION",83
"2017-07-24",3,"LIVING_SPECIMEN",8
"2017-07-24",4,"UNKNOWN",3
"2017-07-24",4,"FOSSIL_SPECIMEN",1769
"2017-07-24",4,"PRESERVED_SPECIMEN",1010
"2017-07-24",4,"MACHINE_OBSERVATION",124
"2017-07-24",4,"HUMAN_OBSERVATION",8267
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"OBSERVATION",230
"2017-07-24",5,"UNKNOWN",23309
"2017-07-24",5,"PRESERVED_SPECIMEN",2105
"2017-07-24",5,"HUMAN_OBSERVATION",4
"2017-07-24",5,"LIVING_SPECIMEN",199
"2017-07-24",5,"OBSERVATION",7
"2017-07-24",6,"LIVING_SPECIMEN",195
"2017-07-24",6,"OBSERVATION",4
"2017-07-24",6,"UNKNOWN",6725
"2017-07-24",6,"FOSSIL_SPECIMEN",438
"2017-07-24",6,"PRESERVED_SPECIMEN",274920
"2017-07-24",6,"MACHINE_OBSERVATION",735
"2017-07-24",6,"HUMAN_OBSERVATION",127
"2017-07-24",7,"LIVING_SPECIMEN",2
"2017-07-24",7,"FOSSIL_SPECIMEN",6
"2017-07-24",7,"PRESERVED_SPECIMEN",614
"2017-07-24",7,"HUMAN_OBSERVATION",1140
"2017-10-12",0,"UNKNOWN",216
"2017-10-12",0,"MACHINE_OBSERVATION",37
"2017-10-12",0,"FOSSIL_SPECIMEN",589
"2017-10-12",0,"PRESERVED_SPECIMEN",1889
"2017-10-12",0,"HUMAN_OBSERVATION",279
"2017-10-12",0,"LIVING_SPECIMEN",27
"2017-10-12",0,"OBSERVATION",260
"2017-10-12",1,"UNKNOWN",14393
"2017-10-12",1,"MACHINE_OBSERVATION",2677
"2017-10-12",1,"MATERIAL_SAMPLE",105
"2017-10-12",1,"FOSSIL_SPECIMEN",16209
"2017-10-12",1,"PRESERVED_SPECIMEN",419360
"2017-10-12",1,"HUMAN_OBSERVATION",877103
"2017-10-12",1,"OBSERVATION",5204
"2017-10-12",1,"LITERATURE",40
"2017-10-12",2,"UNKNOWN",124
"2017-10-12",3,"UNKNOWN",11158
"2017-10-12",3,"MACHINE_OBSERVATION",83
"2017-10-12",3,"PRESERVED_SPECIMEN",244
"2017-10-12",3,"LIVING_SPECIMEN",20
"2017-10-12",4,"UNKNOWN",7
"2017-10-12",4,"MACHINE_OBSERVATION",124
"2017-10-12",4,"FOSSIL_SPECIMEN",1769
"2017-10-12",4,"PRESERVED_SPECIMEN",1006
"2017-10-12",4,"HUMAN_OBSERVATION",8267
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"OBSERVATION",230
"2017-10-12",5,"UNKNOWN",23299
"2017-10-12",5,"PRESERVED_SPECIMEN",2125
"2017-10-12",5,"HUMAN_OBSERVATION",5
"2017-10-12",5,"LIVING_SPECIMEN",199
"2017-10-12",5,"OBSERVATION",7
"2017-10-12",6,"UNKNOWN",15406
"2017-10-12",6,"MACHINE_OBSERVATION",735
"2017-10-12",6,"FOSSIL_SPECIMEN",440
"2017-10-12",6,"PRESERVED_SPECIMEN",266111
"2017-10-12",6,"HUMAN_OBSERVATION",131
"2017-10-12",6,"LIVING_SPECIMEN",195
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",6
"2017-10-12",7,"PRESERVED_SPECIMEN",614
"2017-10-12",7,"HUMAN_OBSERVATION",1140
"2017-12-22",0,"HUMAN_OBSERVATION",279
"2017-12-22",0,"LIVING_SPECIMEN",27
"2017-12-22",0,"OBSERVATION",260
"2017-12-22",0,"UNKNOWN",216
"2017-12-22",0,"MACHINE_OBSERVATION",37
"2017-12-22",0,"FOSSIL_SPECIMEN",955
"2017-12-22",0,"PRESERVED_SPECIMEN",1860
"2017-12-22",1,"HUMAN_OBSERVATION",1364371
"2017-12-22",1,"OBSERVATION",5204
"2017-12-22",1,"LITERATURE",40
"2017-12-22",1,"UNKNOWN",14349
"2017-12-22",1,"MACHINE_OBSERVATION",2677
"2017-12-22",1,"MATERIAL_SAMPLE",105
"2017-12-22",1,"FOSSIL_SPECIMEN",27393
"2017-12-22",1,"PRESERVED_SPECIMEN",421279
"2017-12-22",2,"UNKNOWN",124
"2017-12-22",3,"LIVING_SPECIMEN",20
"2017-12-22",3,"UNKNOWN",11158
"2017-12-22",3,"MACHINE_OBSERVATION",83
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",307
"2017-12-22",4,"PRESERVED_SPECIMEN",1121
"2017-12-22",4,"HUMAN_OBSERVATION",8267
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",230
"2017-12-22",4,"UNKNOWN",7
"2017-12-22",4,"MACHINE_OBSERVATION",124
"2017-12-22",4,"FOSSIL_SPECIMEN",1982
"2017-12-22",5,"PRESERVED_SPECIMEN",3512
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2017-12-22",5,"LIVING_SPECIMEN",199
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",5,"UNKNOWN",23299
"2017-12-22",6,"PRESERVED_SPECIMEN",274259
"2017-12-22",6,"HUMAN_OBSERVATION",133
"2017-12-22",6,"LIVING_SPECIMEN",195
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"UNKNOWN",15386
"2017-12-22",6,"MACHINE_OBSERVATION",735
"2017-12-22",6,"FOSSIL_SPECIMEN",614
"2017-12-22",7,"PRESERVED_SPECIMEN",668
"2017-12-22",7,"HUMAN_OBSERVATION",1140
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-12-22",7,"FOSSIL_SPECIMEN",6
"2018-04-09",0,"UNKNOWN",212
"2018-04-09",0,"FOSSIL_SPECIMEN",956
"2018-04-09",0,"PRESERVED_SPECIMEN",1886
"2018-04-09",0,"MACHINE_OBSERVATION",37
"2018-04-09",0,"HUMAN_OBSERVATION",279
"2018-04-09",0,"LIVING_SPECIMEN",27
"2018-04-09",1,"UNKNOWN",14077
"2018-04-09",1,"MATERIAL_SAMPLE",103
"2018-04-09",1,"FOSSIL_SPECIMEN",31874
"2018-04-09",1,"PRESERVED_SPECIMEN",446018
"2018-04-09",1,"MACHINE_OBSERVATION",2677
"2018-04-09",1,"HUMAN_OBSERVATION",1365565
"2018-04-09",1,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",4757
"2018-04-09",1,"LITERATURE",40
"2018-04-09",2,"UNKNOWN",124
"2018-04-09",3,"UNKNOWN",11156
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",310
"2018-04-09",3,"MACHINE_OBSERVATION",83
"2018-04-09",3,"LIVING_SPECIMEN",20
"2018-04-09",4,"UNKNOWN",2
"2018-04-09",4,"FOSSIL_SPECIMEN",1982
"2018-04-09",4,"PRESERVED_SPECIMEN",1079
"2018-04-09",4,"MACHINE_OBSERVATION",124
"2018-04-09",4,"HUMAN_OBSERVATION",8267
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",230
"2018-04-09",5,"UNKNOWN",23299
"2018-04-09",5,"PRESERVED_SPECIMEN",3527
"2018-04-09",5,"HUMAN_OBSERVATION",10
"2018-04-09",5,"LIVING_SPECIMEN",199
"2018-04-09",5,"OBSERVATION",7
"2018-04-09",6,"UNKNOWN",6737
"2018-04-09",6,"FOSSIL_SPECIMEN",1300
"2018-04-09",6,"PRESERVED_SPECIMEN",285298
"2018-04-09",6,"MACHINE_OBSERVATION",735
"2018-04-09",6,"HUMAN_OBSERVATION",210
"2018-04-09",6,"LIVING_SPECIMEN",194
"2018-04-09",6,"OBSERVATION",4
"2018-04-09",7,"FOSSIL_SPECIMEN",7
"2018-04-09",7,"PRESERVED_SPECIMEN",668
"2018-04-09",7,"HUMAN_OBSERVATION",1141
"2018-04-09",7,"LIVING_SPECIMEN",2
"2018-07-11",0,"UNKNOWN",212
"2018-07-11",0,"MACHINE_OBSERVATION",37
"2018-07-11",0,"FOSSIL_SPECIMEN",974
"2018-07-11",0,"PRESERVED_SPECIMEN",2014
"2018-07-11",0,"HUMAN_OBSERVATION",70
"2018-07-11",0,"LIVING_SPECIMEN",27
"2018-07-11",1,"LIVING_SPECIMEN",2
"2018-07-11",1,"OBSERVATION",15
"2018-07-11",1,"LITERATURE",40
"2018-07-11",1,"UNKNOWN",14078
"2018-07-11",1,"MACHINE_OBSERVATION",2683
"2018-07-11",1,"MATERIAL_SAMPLE",103
"2018-07-11",1,"FOSSIL_SPECIMEN",31875
"2018-07-11",1,"PRESERVED_SPECIMEN",451580
"2018-07-11",1,"HUMAN_OBSERVATION",1366013
"2018-07-11",2,"UNKNOWN",124
"2018-07-11",3,"LIVING_SPECIMEN",20
"2018-07-11",3,"UNKNOWN",11156
"2018-07-11",3,"MACHINE_OBSERVATION",83
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2018-07-11",3,"PRESERVED_SPECIMEN",310
"2018-07-11",4,"HUMAN_OBSERVATION",9194
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",219
"2018-07-11",4,"UNKNOWN",2
"2018-07-11",4,"MACHINE_OBSERVATION",124
"2018-07-11",4,"FOSSIL_SPECIMEN",1984
"2018-07-11",4,"PRESERVED_SPECIMEN",1062
"2018-07-11",5,"HUMAN_OBSERVATION",13
"2018-07-11",5,"LIVING_SPECIMEN",199
"2018-07-11",5,"OBSERVATION",7
"2018-07-11",5,"UNKNOWN",23299
"2018-07-11",5,"PRESERVED_SPECIMEN",2077
"2018-07-11",6,"HUMAN_OBSERVATION",251
"2018-07-11",6,"LIVING_SPECIMEN",194
"2018-07-11",6,"OBSERVATION",4
"2018-07-11",6,"UNKNOWN",6737
"2018-07-11",6,"MACHINE_OBSERVATION",755
"2018-07-11",6,"MATERIAL_SAMPLE",1
"2018-07-11",6,"FOSSIL_SPECIMEN",1300
"2018-07-11",6,"PRESERVED_SPECIMEN",283832
"2018-07-11",7,"HUMAN_OBSERVATION",1139
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"FOSSIL_SPECIMEN",7
"2018-07-11",7,"PRESERVED_SPECIMEN",627
"2018-09-28",0,"HUMAN_OBSERVATION",74
"2018-09-28",0,"LIVING_SPECIMEN",27
"2018-09-28",0,"UNKNOWN",210
"2018-09-28",0,"MACHINE_OBSERVATION",37
"2018-09-28",0,"FOSSIL_SPECIMEN",1180
"2018-09-28",0,"PRESERVED_SPECIMEN",2137
"2018-09-28",1,"HUMAN_OBSERVATION",1373270
"2018-09-28",1,"LIVING_SPECIMEN",2
"2018-09-28",1,"OBSERVATION",15
"2018-09-28",1,"LITERATURE",40
"2018-09-28",1,"UNKNOWN",13895
"2018-09-28",1,"MACHINE_OBSERVATION",2683
"2018-09-28",1,"MATERIAL_SAMPLE",105
"2018-09-28",1,"FOSSIL_SPECIMEN",34708
"2018-09-28",1,"PRESERVED_SPECIMEN",453758
"2018-09-28",2,"UNKNOWN",124
"2018-09-28",3,"LIVING_SPECIMEN",20
"2018-09-28",3,"UNKNOWN",11156
"2018-09-28",3,"MACHINE_OBSERVATION",83
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",310
"2018-09-28",4,"HUMAN_OBSERVATION",9195
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",219
"2018-09-28",4,"UNKNOWN",2
"2018-09-28",4,"MACHINE_OBSERVATION",124
"2018-09-28",4,"FOSSIL_SPECIMEN",1984
"2018-09-28",4,"PRESERVED_SPECIMEN",1059
"2018-09-28",5,"HUMAN_OBSERVATION",21
"2018-09-28",5,"LIVING_SPECIMEN",199
"2018-09-28",5,"OBSERVATION",7
"2018-09-28",5,"UNKNOWN",23299
"2018-09-28",5,"PRESERVED_SPECIMEN",2084
"2018-09-28",6,"PRESERVED_SPECIMEN",284062
"2018-09-28",6,"HUMAN_OBSERVATION",323
"2018-09-28",6,"LIVING_SPECIMEN",194
"2018-09-28",6,"OBSERVATION",3
"2018-09-28",6,"UNKNOWN",6734
"2018-09-28",6,"MACHINE_OBSERVATION",755
"2018-09-28",6,"MATERIAL_SAMPLE",1
"2018-09-28",6,"FOSSIL_SPECIMEN",1409
"2018-09-28",7,"PRESERVED_SPECIMEN",627
"2018-09-28",7,"HUMAN_OBSERVATION",1139
"2018-09-28",7,"LIVING_SPECIMEN",2
"2018-09-28",7,"FOSSIL_SPECIMEN",7
"2019-01-01",0,"HUMAN_OBSERVATION",9
"2019-01-01",0,"MATERIAL_SAMPLE",46410
"2019-01-01",0,"UNKNOWN",126
"2019-01-01",0,"FOSSIL_SPECIMEN",1180
"2019-01-01",0,"PRESERVED_SPECIMEN",3782
"2019-01-01",0,"MACHINE_OBSERVATION",37
"2019-01-01",0,"LIVING_SPECIMEN",27
"2019-01-01",1,"LITERATURE",40
"2019-01-01",1,"HUMAN_OBSERVATION",1380219
"2019-01-01",1,"OBSERVATION",15
"2019-01-01",1,"MATERIAL_SAMPLE",2259
"2019-01-01",1,"UNKNOWN",10762
"2019-01-01",1,"FOSSIL_SPECIMEN",34708
"2019-01-01",1,"PRESERVED_SPECIMEN",470102
"2019-01-01",1,"MACHINE_OBSERVATION",2683
"2019-01-01",1,"LIVING_SPECIMEN",2
"2019-01-01",2,"UNKNOWN",124
"2019-01-01",3,"LIVING_SPECIMEN",20
"2019-01-01",3,"MATERIAL_SAMPLE",123
"2019-01-01",3,"UNKNOWN",11156
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",310
"2019-01-01",3,"MACHINE_OBSERVATION",83
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"HUMAN_OBSERVATION",7212
"2019-01-01",4,"MATERIAL_SAMPLE",12
"2019-01-01",4,"FOSSIL_SPECIMEN",1986
"2019-01-01",4,"PRESERVED_SPECIMEN",1106
"2019-01-01",4,"MACHINE_OBSERVATION",124
"2019-01-01",5,"LIVING_SPECIMEN",199
"2019-01-01",5,"HUMAN_OBSERVATION",26
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"MATERIAL_SAMPLE",644
"2019-01-01",5,"UNKNOWN",28
"2019-01-01",5,"PRESERVED_SPECIMEN",4210
"2019-01-01",6,"LIVING_SPECIMEN",195
"2019-01-01",6,"HUMAN_OBSERVATION",380
"2019-01-01",6,"OBSERVATION",1
"2019-01-01",6,"MATERIAL_SAMPLE",234
"2019-01-01",6,"UNKNOWN",6302
"2019-01-01",6,"FOSSIL_SPECIMEN",1409
"2019-01-01",6,"PRESERVED_SPECIMEN",292453
"2019-01-01",6,"MACHINE_OBSERVATION",755
"2019-01-01",7,"LIVING_SPECIMEN",2
"2019-01-01",7,"HUMAN_OBSERVATION",1139
"2019-01-01",7,"FOSSIL_SPECIMEN",5
"2019-01-01",7,"PRESERVED_SPECIMEN",681
"2019-01-01",8,"MATERIAL_SAMPLE",29
"2019-04-06",0,"HUMAN_OBSERVATION",5
"2019-04-06",0,"LIVING_SPECIMEN",27
"2019-04-06",0,"UNKNOWN",126
"2019-04-06",0,"MATERIAL_SAMPLE",48208
"2019-04-06",0,"FOSSIL_SPECIMEN",1141
"2019-04-06",0,"PRESERVED_SPECIMEN",3872
"2019-04-06",0,"MACHINE_OBSERVATION",37
"2019-04-06",1,"MACHINE_OBSERVATION",2683
