"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",4,"HUMAN_OBSERVATION",827
"2016-12-27",6,"UNKNOWN",114897
"2015-07-03",5,"LIVING_SPECIMEN",157
"2018-09-28",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"HUMAN_OBSERVATION",22
"2019-07-01",7,"PRESERVED_SPECIMEN",290
"2013-09-10",6,"UNKNOWN",32071
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",249
"2017-07-24",1,"MATERIAL_SAMPLE",98
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"OBSERVATION",170
"2014-09-08",6,"HUMAN_OBSERVATION",1117
"2009-09-25",5,"OBSERVATION",170
"2013-12-20",5,"PRESERVED_SPECIMEN",2994
"2015-04-09",0,"LIVING_SPECIMEN",4
"2015-04-09",0,"OBSERVATION",2
"2019-01-01",5,"OBSERVATION",170
"2013-02-20",0,"OBSERVATION",3
"2015-10-01",6,"PRESERVED_SPECIMEN",133379
"2011-06-10",1,"LIVING_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",80152
"2016-04-05",4,"FOSSIL_SPECIMEN",565
"2009-09-25",6,"UNKNOWN",35033
"2010-11-17",0,"UNKNOWN",532
"2007-12-19",6,"UNKNOWN",49576
"2012-07-13",0,"UNKNOWN",526
"2012-10-31",1,"OBSERVATION",8515
"2019-04-06",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",456
"2010-04-01",5,"LIVING_SPECIMEN",154
"2013-05-21",6,"UNKNOWN",32071
"2014-03-28",1,"HUMAN_OBSERVATION",25194
"2018-07-11",5,"UNKNOWN",470
"2018-04-09",3,"FOSSIL_SPECIMEN",33
"2019-07-01",0,"HUMAN_OBSERVATION",87
"2015-07-03",0,"HUMAN_OBSERVATION",209
"2017-04-12",5,"PRESERVED_SPECIMEN",3553
"2019-04-06",1,"LITERATURE",4
"2008-04-01",5,"LIVING_SPECIMEN",150
"2008-04-01",5,"OBSERVATION",167
"2009-04-06",4,"PRESERVED_SPECIMEN",21
"2015-04-09",4,"HUMAN_OBSERVATION",1009
"2013-02-20",4,"HUMAN_OBSERVATION",827
"2016-10-07",6,"LIVING_SPECIMEN",3266
"2019-10-09",1,"FOSSIL_SPECIMEN",6966
"2011-02-21",3,"PRESERVED_SPECIMEN",53
"2019-10-09",2,"MATERIAL_SAMPLE",7
"2008-12-17",5,"PRESERVED_SPECIMEN",1933
"2009-06-17",1,"OBSERVATION",107
"2013-09-10",6,"FOSSIL_SPECIMEN",216
"2016-07-04",0,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",70
"2016-07-04",0,"OBSERVATION",2
"2016-12-27",7,"UNKNOWN",1
"2015-07-03",6,"LIVING_SPECIMEN",3219
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",596
"2017-12-22",6,"LIVING_SPECIMEN",6565
"2017-07-24",4,"PRESERVED_SPECIMEN",212
"2009-12-16",5,"LIVING_SPECIMEN",154
"2010-04-01",0,"HUMAN_OBSERVATION",97
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",90019
"2015-04-09",1,"OBSERVATION",41
"2013-02-20",1,"OBSERVATION",8515
"2013-07-09",5,"LIVING_SPECIMEN",158
"2015-10-01",7,"PRESERVED_SPECIMEN",285
"2016-01-04",0,"FOSSIL_SPECIMEN",673
"2018-09-28",0,"UNKNOWN",541
"2012-12-11",7,"PRESERVED_SPECIMEN",283
"2016-01-04",1,"MATERIAL_SAMPLE",99
"2008-06-27",3,"PRESERVED_SPECIMEN",45
"2010-11-17",1,"UNKNOWN",5462
"2012-07-13",1,"UNKNOWN",4799
"2019-04-06",5,"LIVING_SPECIMEN",249
"2019-04-06",5,"OBSERVATION",170
"2016-07-04",4,"HUMAN_OBSERVATION",1016
"2010-04-01",6,"LIVING_SPECIMEN",6739
"2018-07-11",6,"UNKNOWN",112180
"2012-10-31",3,"UNKNOWN",3856
"2014-09-08",4,"OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",5240
"2019-07-01",1,"HUMAN_OBSERVATION",1086968
"2008-10-10",6,"FOSSIL_SPECIMEN",132
"2015-07-03",1,"HUMAN_OBSERVATION",68832
"2017-04-12",6,"PRESERVED_SPECIMEN",128650
"2012-07-13",4,"HUMAN_OBSERVATION",827
"2008-04-01",6,"LIVING_SPECIMEN",5308
"2008-10-10",0,"PRESERVED_SPECIMEN",654
"2017-10-12",3,"FOSSIL_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",1935
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2009-12-16",0,"HUMAN_OBSERVATION",97
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2019-10-09",3,"MATERIAL_SAMPLE",2204
"2008-12-17",6,"PRESERVED_SPECIMEN",45982
"2013-09-10",7,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",538
"2012-10-31",6,"HUMAN_OBSERVATION",44
"2016-07-04",1,"OBSERVATION",35
"2013-07-09",0,"HUMAN_OBSERVATION",194
"2013-09-10",1,"PRESERVED_SPECIMEN",47163
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",3762
"2009-12-16",6,"LIVING_SPECIMEN",6738
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",8512
"2013-12-20",7,"PRESERVED_SPECIMEN",283
"2012-03-26",4,"PRESERVED_SPECIMEN",20
"2016-12-27",0,"MACHINE_OBSERVATION",10
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",8490
"2016-01-04",1,"FOSSIL_SPECIMEN",3536
"2018-09-28",1,"UNKNOWN",7693
"2011-06-10",3,"LIVING_SPECIMEN",70
"2012-01-18",0,"OBSERVATION",2
"2013-09-10",0,"MACHINE_OBSERVATION",10
"2016-04-05",6,"FOSSIL_SPECIMEN",228
"2008-06-27",4,"PRESERVED_SPECIMEN",21
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2019-04-06",6,"LIVING_SPECIMEN",6280
"2009-06-17",6,"HUMAN_OBSERVATION",43
"2016-04-05",0,"PRESERVED_SPECIMEN",2783
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2012-10-31",4,"UNKNOWN",68
"2014-09-08",5,"OBSERVATION",170
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"FOSSIL_SPECIMEN",15
"2018-04-09",6,"MATERIAL_SAMPLE",4
"2017-04-12",7,"PRESERVED_SPECIMEN",274
"2008-10-10",1,"PRESERVED_SPECIMEN",10196
"2017-10-12",4,"FOSSIL_SPECIMEN",568
"2009-04-06",6,"PRESERVED_SPECIMEN",46415
"2015-01-19",1,"MACHINE_OBSERVATION",101
"2015-04-09",6,"HUMAN_OBSERVATION",1171
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2013-02-20",6,"HUMAN_OBSERVATION",45
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",25
"2011-02-21",5,"PRESERVED_SPECIMEN",2744
"2012-01-18",4,"HUMAN_OBSERVATION",827
"2019-10-09",4,"MATERIAL_SAMPLE",12
"2008-12-17",7,"PRESERVED_SPECIMEN",281
"2010-07-26",1,"UNKNOWN",7523
"2011-09-05",5,"LIVING_SPECIMEN",154
"2014-03-28",0,"LIVING_SPECIMEN",4
"2013-07-09",1,"HUMAN_OBSERVATION",44
"2014-03-28",0,"OBSERVATION",2
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",140075
"2016-10-07",0,"UNKNOWN",561
"2012-03-26",5,"PRESERVED_SPECIMEN",2898
"2015-04-09",3,"LIVING_SPECIMEN",306
"2016-12-27",1,"MACHINE_OBSERVATION",123
"2013-07-09",7,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",1577
"2013-09-10",1,"MACHINE_OBSERVATION",101
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2017-04-12",0,"HUMAN_OBSERVATION",209
"2008-06-27",5,"PRESERVED_SPECIMEN",1869
"2010-11-17",3,"UNKNOWN",3856
"2012-07-13",3,"UNKNOWN",3856
"2012-10-31",4,"OBSERVATION",26
"2017-12-22",0,"UNKNOWN",543
"2019-04-06",7,"LIVING_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",59006
"2019-01-01",0,"MATERIAL_SAMPLE",484
"2015-01-19",0,"FOSSIL_SPECIMEN",581
"2016-07-04",6,"HUMAN_OBSERVATION",1261
"2014-03-28",4,"HUMAN_OBSERVATION",1009
"2019-01-01",0,"UNKNOWN",535
"2012-10-31",5,"UNKNOWN",433
"2011-09-05",0,"HUMAN_OBSERVATION",167
"2018-04-09",6,"FOSSIL_SPECIMEN",1280
"2012-07-13",6,"HUMAN_OBSERVATION",44
"2018-04-09",0,"PRESERVED_SPECIMEN",1108
"2009-04-06",7,"PRESERVED_SPECIMEN",281
"2017-10-12",6,"MATERIAL_SAMPLE",4
"2018-07-11",0,"MACHINE_OBSERVATION",10
"2010-04-01",0,"UNKNOWN",538
"2019-10-09",4,"FOSSIL_SPECIMEN",5336
"2011-02-21",6,"PRESERVED_SPECIMEN",64145
"2019-10-09",5,"MATERIAL_SAMPLE",292
"2009-06-17",4,"OBSERVATION",48
"2016-07-04",3,"LIVING_SPECIMEN",387
"2016-12-27",0,"FOSSIL_SPECIMEN",734
"2011-09-05",6,"LIVING_SPECIMEN",7284
"2016-12-27",1,"MATERIAL_SAMPLE",98
"2014-03-28",1,"OBSERVATION",29
"2016-10-07",0,"FOSSIL_SPECIMEN",783
"2019-07-01",0,"LIVING_SPECIMEN",98
"2019-07-01",0,"OBSERVATION",2
"2008-04-01",0,"UNKNOWN",1112
"2015-07-03",0,"OBSERVATION",2
"2017-07-24",7,"PRESERVED_SPECIMEN",274
"2016-10-07",1,"UNKNOWN",3595
"2012-03-26",6,"PRESERVED_SPECIMEN",55966
"2015-04-09",4,"OBSERVATION",26
"2013-02-20",4,"OBSERVATION",26
"2013-07-09",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",8
"2018-09-28",3,"UNKNOWN",1943
"2009-09-25",0,"FOSSIL_SPECIMEN",63
"2011-06-10",5,"LIVING_SPECIMEN",154
"2017-04-12",1,"HUMAN_OBSERVATION",650128
"2007-12-19",0,"FOSSIL_SPECIMEN",108
"2008-06-27",6,"PRESERVED_SPECIMEN",28597
"2010-11-17",4,"UNKNOWN",68
"2012-07-13",4,"UNKNOWN",68
"2012-10-31",5,"OBSERVATION",170
"2017-12-22",1,"UNKNOWN",7563
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",984
"2019-01-01",1,"MATERIAL_SAMPLE",849
"2009-12-16",0,"UNKNOWN",536
"2013-05-21",0,"FOSSIL_SPECIMEN",59
"2015-01-19",1,"FOSSIL_SPECIMEN",2833
"2013-05-21",1,"MATERIAL_SAMPLE",124
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2019-01-01",1,"UNKNOWN",6359
"2012-10-31",6,"UNKNOWN",33743
"2011-09-05",1,"HUMAN_OBSERVATION",30
"2013-07-09",0,"UNKNOWN",522
"2018-04-09",7,"FOSSIL_SPECIMEN",97
"2019-07-01",4,"HUMAN_OBSERVATION",684
"2010-04-01",0,"OBSERVATION",4
"2015-07-03",4,"HUMAN_OBSERVATION",1016
"2019-04-06",0,"UNKNOWN",861
"2018-04-09",1,"PRESERVED_SPECIMEN",64533
"2008-10-10",3,"PRESERVED_SPECIMEN",45
"2017-10-12",6,"FOSSIL_SPECIMEN",229
"2018-07-11",1,"MACHINE_OBSERVATION",120
"2010-04-01",1,"UNKNOWN",7553
"2019-10-09",5,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",282
"2012-01-18",6,"HUMAN_OBSERVATION",44
"2019-10-09",6,"MATERIAL_SAMPLE",111
"2009-06-17",5,"OBSERVATION",170
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",4007
"2017-10-12",0,"PRESERVED_SPECIMEN",1124
"2016-07-04",4,"OBSERVATION",26
"2011-06-10",0,"HUMAN_OBSERVATION",183
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",3959
"2018-04-09",0,"MACHINE_OBSERVATION",10
"2019-07-01",1,"LIVING_SPECIMEN",57
"2019-07-01",1,"OBSERVATION",48
"2008-04-01",1,"UNKNOWN",13042
"2015-07-03",1,"OBSERVATION",41
"2017-07-24",6,"MATERIAL_SAMPLE",4
"2010-04-01",4,"HUMAN_OBSERVATION",456
"2012-07-13",4,"OBSERVATION",26
"2012-03-26",7,"PRESERVED_SPECIMEN",282
"2015-04-09",5,"LIVING_SPECIMEN",157
"2016-07-04",1,"LITERATURE",4
"2015-04-09",5,"OBSERVATION",170
"2009-12-16",0,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",70
"2013-02-20",5,"OBSERVATION",170
"2016-01-04",4,"FOSSIL_SPECIMEN",563
"2018-09-28",4,"UNKNOWN",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1468
"2011-06-10",6,"LIVING_SPECIMEN",7309
"2015-10-01",0,"LIVING_SPECIMEN",4
"2007-12-19",1,"FOSSIL_SPECIMEN",1164
"2008-06-27",7,"PRESERVED_SPECIMEN",281
"2010-11-17",5,"UNKNOWN",446
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",437
"2013-07-09",0,"OBSERVATION",2
"2019-01-01",1,"FOSSIL_SPECIMEN",8858
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",6994
"2013-05-21",1,"FOSSIL_SPECIMEN",2432
"2018-07-11",0,"FOSSIL_SPECIMEN",970
"2014-03-28",6,"HUMAN_OBSERVATION",47
"2018-07-11",1,"MATERIAL_SAMPLE",108
"2013-07-09",1,"UNKNOWN",2240
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2010-04-01",1,"OBSERVATION",120
"2015-07-03",5,"HUMAN_OBSERVATION",9
"2019-04-06",1,"UNKNOWN",6375
"2008-10-10",4,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"FOSSIL_SPECIMEN",17
"2009-12-16",4,"HUMAN_OBSERVATION",456
"2012-03-26",0,"HUMAN_OBSERVATION",194
"2019-10-09",6,"FOSSIL_SPECIMEN",1436
"2014-09-08",0,"UNKNOWN",1475
"2019-10-09",7,"MATERIAL_SAMPLE",38
"2016-07-04",5,"LIVING_SPECIMEN",247
"2017-10-12",1,"PRESERVED_SPECIMEN",63269
"2010-07-26",4,"UNKNOWN",91
"2014-03-28",3,"LIVING_SPECIMEN",306
"2016-07-04",5,"OBSERVATION",170
"2013-07-09",4,"HUMAN_OBSERVATION",827
"2019-10-09",0,"PRESERVED_SPECIMEN",2414
"2011-06-10",1,"HUMAN_OBSERVATION",30
"2013-09-10",5,"PRESERVED_SPECIMEN",3057
"2018-04-09",1,"MACHINE_OBSERVATION",123
"2016-10-07",3,"UNKNOWN",1943
"2012-07-13",5,"OBSERVATION",170
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",3217
"2011-09-05",0,"UNKNOWN",526
"2009-12-16",1,"OBSERVATION",119
"2018-09-28",5,"UNKNOWN",470
"2012-01-18",4,"OBSERVATION",26
"2010-11-17",6,"UNKNOWN",33098
"2012-07-13",6,"UNKNOWN",33764
"2017-12-22",3,"UNKNOWN",1945
"2013-07-09",1,"OBSERVATION",8497
"2016-04-05",4,"PRESERVED_SPECIMEN",210
"2019-01-01",3,"MATERIAL_SAMPLE",164
"2015-01-19",3,"FOSSIL_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",8855
"2019-01-01",3,"UNKNOWN",1933
"2019-07-01",6,"HUMAN_OBSERVATION",4241
"2015-07-03",6,"HUMAN_OBSERVATION",1172
"2014-09-08",0,"FOSSIL_SPECIMEN",99
"2017-04-12",0,"LIVING_SPECIMEN",3
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1913
"2014-09-08",1,"MATERIAL_SAMPLE",124
"2017-04-12",0,"OBSERVATION",2
"2010-04-01",3,"UNKNOWN",10
"2012-03-26",1,"HUMAN_OBSERVATION",30
"2019-10-09",7,"FOSSIL_SPECIMEN",97
"2014-09-08",1,"UNKNOWN",3483
"2019-10-09",8,"MATERIAL_SAMPLE",25
"2016-07-04",6,"LIVING_SPECIMEN",3267
"2016-12-27",3,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"LIVING_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",454
"2008-12-17",0,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",26
"2019-10-09",1,"PRESERVED_SPECIMEN",128373
"2013-09-10",6,"PRESERVED_SPECIMEN",90747
"2016-10-07",3,"FOSSIL_SPECIMEN",8
"2019-07-01",3,"LIVING_SPECIMEN",682
"2011-09-05",0,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",17
"2010-04-01",6,"HUMAN_OBSERVATION",44
"2011-09-05",1,"UNKNOWN",5175
"2012-01-18",5,"LIVING_SPECIMEN",154
"2016-01-04",6,"FOSSIL_SPECIMEN",226
"2018-09-28",6,"UNKNOWN",112180
"2009-09-25",3,"FOSSIL_SPECIMEN",8
"2012-01-18",5,"OBSERVATION",170
"2017-04-12",4,"HUMAN_OBSERVATION",1016
"2007-12-19",3,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"UNKNOWN",28
"2016-01-04",0,"PRESERVED_SPECIMEN",2789
"2019-01-01",3,"FOSSIL_SPECIMEN",33
"2016-04-05",5,"PRESERVED_SPECIMEN",3492
"2019-01-01",4,"MATERIAL_SAMPLE",11
"2009-12-16",3,"UNKNOWN",10
"2013-05-21",3,"FOSSIL_SPECIMEN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",455
"2019-01-01",4,"UNKNOWN",7
"2011-09-05",4,"HUMAN_OBSERVATION",825
"2013-07-09",3,"UNKNOWN",3856
"2019-07-01",7,"HUMAN_OBSERVATION",7
"2019-04-06",3,"UNKNOWN",1936
"2014-09-08",1,"FOSSIL_SPECIMEN",2769
"2018-04-09",4,"PRESERVED_SPECIMEN",288
"2008-10-10",6,"PRESERVED_SPECIMEN",31272
"2017-04-12",1,"OBSERVATION",35
"2009-04-06",0,"LIVING_SPECIMEN",1
"2009-12-16",6,"HUMAN_OBSERVATION",44
"2010-04-01",4,"UNKNOWN",91
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",566
"2010-07-26",6,"UNKNOWN",34862
"2014-03-28",5,"LIVING_SPECIMEN",157
"2008-12-17",1,"OBSERVATION",106
"2013-07-09",6,"HUMAN_OBSERVATION",47
"2014-03-28",5,"OBSERVATION",170
"2013-09-10",7,"PRESERVED_SPECIMEN",283
"2016-10-07",4,"FOSSIL_SPECIMEN",566
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",1577
"2008-04-01",4,"UNKNOWN",70
"2015-07-03",4,"OBSERVATION",26
"2016-10-07",5,"UNKNOWN",479
"2009-06-17",0,"UNKNOWN",534
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",6270
"2016-01-04",7,"FOSSIL_SPECIMEN",17
"2009-09-25",4,"FOSSIL_SPECIMEN",443
"2015-10-01",3,"LIVING_SPECIMEN",387
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2007-12-19",4,"FOSSIL_SPECIMEN",328
"2012-12-11",3,"LIVING_SPECIMEN",213
"2019-07-01",1,"LITERATURE",4
"2017-12-22",5,"UNKNOWN",493
"2016-01-04",1,"PRESERVED_SPECIMEN",57881
"2019-01-01",4,"FOSSIL_SPECIMEN",5613
"2011-06-10",0,"OBSERVATION",4
"2016-04-05",6,"PRESERVED_SPECIMEN",139548
"2019-01-01",5,"MATERIAL_SAMPLE",292
"2009-12-16",4,"UNKNOWN",57
"2013-05-21",4,"FOSSIL_SPECIMEN",445
"2018-07-11",3,"FOSSIL_SPECIMEN",33
"2012-10-31",0,"FOSSIL_SPECIMEN",59
"2015-04-09",0,"UNKNOWN",2414
"2019-01-01",5,"UNKNOWN",429
"2013-02-20",0,"UNKNOWN",522
"2013-07-09",4,"UNKNOWN",67
"2010-04-01",4,"OBSERVATION",48
"2016-01-04",0,"MACHINE_OBSERVATION",10
"2019-04-06",4,"UNKNOWN",4031
"2018-04-09",5,"PRESERVED_SPECIMEN",4448
"2008-10-10",7,"PRESERVED_SPECIMEN",281
"2010-04-01",5,"UNKNOWN",454
"2014-09-08",3,"UNKNOWN",1933
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",204
"2014-03-28",6,"LIVING_SPECIMEN",3181
"2016-12-27",6,"MATERIAL_SAMPLE",4
"2019-10-09",3,"PRESERVED_SPECIMEN",37
"2011-06-10",4,"HUMAN_OBSERVATION",992
"2019-07-01",5,"LIVING_SPECIMEN",249
"2009-06-17",0,"FOSSIL_SPECIMEN",63
"2019-07-01",5,"OBSERVATION",170
"2008-04-01",5,"UNKNOWN",446
"2015-07-03",5,"OBSERVATION",170
"2016-10-07",6,"UNKNOWN",114897
"2009-06-17",1,"UNKNOWN",6972
"2013-12-20",3,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",561
"2011-09-05",3,"UNKNOWN",3856
"2012-03-26",0,"LIVING_SPECIMEN",1
"2009-12-16",4,"OBSERVATION",48
"2012-01-18",7,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",1815
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",4
"2017-12-22",6,"UNKNOWN",123287
"2013-07-09",4,"OBSERVATION",26
"2019-01-01",5,"FOSSIL_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",1577
"2013-02-20",0,"FOSSIL_SPECIMEN",59
"2016-04-05",7,"PRESERVED_SPECIMEN",286
"2019-01-01",6,"MATERIAL_SAMPLE",93
"2009-12-16",5,"UNKNOWN",454
"2015-01-19",6,"FOSSIL_SPECIMEN",222
"2018-07-11",4,"FOSSIL_SPECIMEN",5613
"2012-10-31",1,"FOSSIL_SPECIMEN",2461
"2015-04-09",1,"UNKNOWN",4849
"2019-01-01",6,"UNKNOWN",111951
"2013-02-20",1,"UNKNOWN",1965
"2018-09-28",0,"MACHINE_OBSERVATION",10
"2011-09-05",6,"HUMAN_OBSERVATION",44
"2013-07-09",5,"UNKNOWN",442
"2015-01-19",0,"PRESERVED_SPECIMEN",6631
"2010-04-01",5,"OBSERVATION",170
"2016-01-04",1,"MACHINE_OBSERVATION",114
"2019-04-06",5,"UNKNOWN",429
"2014-09-08",3,"FOSSIL_SPECIMEN",8
"2017-04-12",3,"LIVING_SPECIMEN",380
"2018-04-09",6,"PRESERVED_SPECIMEN",155785
"2010-04-01",6,"UNKNOWN",34861
"2012-03-26",4,"HUMAN_OBSERVATION",827
"2014-09-08",4,"UNKNOWN",75
"2016-12-27",6,"FOSSIL_SPECIMEN",229
"2017-10-12",5,"PRESERVED_SPECIMEN",3856
"2008-12-17",3,"LIVING_SPECIMEN",2
"2014-03-28",7,"LIVING_SPECIMEN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",320
"2016-10-07",6,"FOSSIL_SPECIMEN",228
"2016-12-27",0,"PRESERVED_SPECIMEN",1105
"2019-07-01",6,"LIVING_SPECIMEN",6283
"2009-06-17",1,"FOSSIL_SPECIMEN",1363
"2016-04-05",0,"HUMAN_OBSERVATION",209
"2008-04-01",6,"UNKNOWN",47254
"2016-07-04",0,"FOSSIL_SPECIMEN",783
"2016-07-04",1,"MATERIAL_SAMPLE",98
"2016-10-07",0,"PRESERVED_SPECIMEN",2810
"2016-10-07",7,"UNKNOWN",1
"2016-07-04",1,"UNKNOWN",3484
"2011-09-05",4,"UNKNOWN",69
"2009-12-16",5,"OBSERVATION",170
"2012-03-26",1,"OBSERVATION",1577
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2009-09-25",6,"FOSSIL_SPECIMEN",133
"2010-11-17",0,"FOSSIL_SPECIMEN",65
"2015-10-01",5,"LIVING_SPECIMEN",157
"2007-12-19",6,"FOSSIL_SPECIMEN",119
"2012-07-13",0,"FOSSIL_SPECIMEN",58
"2012-12-11",5,"LIVING_SPECIMEN",158
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2013-07-09",5,"OBSERVATION",170
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"FOSSIL_SPECIMEN",2593
"2009-09-25",0,"PRESERVED_SPECIMEN",596
"2013-02-20",1,"FOSSIL_SPECIMEN",2461
"2019-01-01",7,"MATERIAL_SAMPLE",38
"2007-12-19",0,"PRESERVED_SPECIMEN",276
"2009-12-16",6,"UNKNOWN",34861
"2013-05-21",6,"FOSSIL_SPECIMEN",216
"2015-01-19",7,"FOSSIL_SPECIMEN",15
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",19
"2019-01-01",0,"PRESERVED_SPECIMEN",1522
"2018-09-28",1,"MACHINE_OBSERVATION",120
"2012-01-18",0,"UNKNOWN",545
"2013-05-21",0,"PRESERVED_SPECIMEN",584
"2013-07-09",6,"UNKNOWN",32071
"2015-01-19",1,"PRESERVED_SPECIMEN",51813
"2019-04-06",6,"UNKNOWN",111964
"2014-09-08",4,"FOSSIL_SPECIMEN",453
"2017-04-12",4,"LIVING_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",277
"2017-04-12",4,"OBSERVATION",26
"2009-04-06",3,"LIVING_SPECIMEN",13
"2014-09-08",5,"UNKNOWN",446
"2016-12-27",7,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"PRESERVED_SPECIMEN",130104
"2014-03-28",8,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",48
"2019-10-09",5,"PRESERVED_SPECIMEN",5759
"2011-06-10",6,"HUMAN_OBSERVATION",61
"2015-10-01",0,"HUMAN_OBSERVATION",209
"2012-12-11",0,"HUMAN_OBSERVATION",194
"2016-10-07",7,"FOSSIL_SPECIMEN",17
"2016-12-27",1,"PRESERVED_SPECIMEN",58583
"2019-07-01",7,"LIVING_SPECIMEN",1
"2011-09-05",4,"OBSERVATION",26
"2016-04-05",1,"HUMAN_OBSERVATION",98133
"2017-04-12",1,"LITERATURE",4
"2016-07-04",1,"FOSSIL_SPECIMEN",3951
"2016-10-07",1,"PRESERVED_SPECIMEN",57043
"2009-06-17",3,"UNKNOWN",10
"2013-12-20",5,"LIVING_SPECIMEN",157
"2011-09-05",5,"UNKNOWN",446
"2014-03-28",0,"UNKNOWN",548
"2018-09-28",0,"FOSSIL_SPECIMEN",984
"2018-09-28",1,"MATERIAL_SAMPLE",101
"2009-09-25",7,"FOSSIL_SPECIMEN",15
