"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"PRESERVED_SPECIMEN",941
"2016-01-04",4,"OCCURRENCE",7591
"2016-01-04",4,"HUMAN_OBSERVATION",33987
"2016-01-04",4,"OBSERVATION",2411
"2016-01-04",5,"PRESERVED_SPECIMEN",7177
"2016-01-04",5,"OCCURRENCE",156
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2016-01-04",5,"LIVING_SPECIMEN",58
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",171
"2016-01-04",6,"PRESERVED_SPECIMEN",63873
"2016-01-04",6,"OCCURRENCE",23394
"2016-01-04",6,"HUMAN_OBSERVATION",15463
"2016-01-04",6,"LIVING_SPECIMEN",738
"2016-01-04",7,"FOSSIL_SPECIMEN",23
"2016-01-04",7,"PRESERVED_SPECIMEN",365
"2016-01-04",7,"OCCURRENCE",13
"2016-01-04",7,"HUMAN_OBSERVATION",127
"2016-01-04",7,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",15
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",1514
"2016-04-05",0,"OCCURRENCE",2295
"2016-04-05",0,"HUMAN_OBSERVATION",1134
"2016-04-05",0,"OBSERVATION",414
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",0,"FOSSIL_SPECIMEN",3883
"2016-04-05",1,"PRESERVED_SPECIMEN",54867
"2016-04-05",1,"OCCURRENCE",8247
"2016-04-05",1,"HUMAN_OBSERVATION",46087
"2016-04-05",1,"OBSERVATION",1091
"2016-04-05",1,"MACHINE_OBSERVATION",52949
"2016-04-05",1,"MATERIAL_SAMPLE",502
"2016-04-05",1,"FOSSIL_SPECIMEN",19024
"2016-04-05",2,"OCCURRENCE",181
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"PRESERVED_SPECIMEN",13
"2016-04-05",3,"OCCURRENCE",923
"2016-04-05",3,"LIVING_SPECIMEN",126
"2016-04-05",4,"FOSSIL_SPECIMEN",10480
"2016-04-05",4,"PRESERVED_SPECIMEN",941
"2016-04-05",4,"OCCURRENCE",7591
"2016-04-05",4,"HUMAN_OBSERVATION",33987
"2016-04-05",4,"OBSERVATION",2411
"2016-04-05",5,"PRESERVED_SPECIMEN",7177
"2016-04-05",5,"OCCURRENCE",156
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2016-04-05",5,"LIVING_SPECIMEN",58
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",172
"2016-04-05",6,"PRESERVED_SPECIMEN",83084
"2016-04-05",6,"OCCURRENCE",23394
"2016-04-05",6,"HUMAN_OBSERVATION",15475
"2016-04-05",6,"LIVING_SPECIMEN",776
"2016-04-05",7,"FOSSIL_SPECIMEN",23
"2016-04-05",7,"PRESERVED_SPECIMEN",365
"2016-04-05",7,"OCCURRENCE",13
"2016-04-05",7,"HUMAN_OBSERVATION",127
"2016-04-05",7,"LIVING_SPECIMEN",6
"2016-04-05",7,"OBSERVATION",15
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"OBSERVATION",414
"2016-07-04",0,"FOSSIL_SPECIMEN",3904
"2016-07-04",0,"PRESERVED_SPECIMEN",2700
"2016-07-04",0,"MACHINE_OBSERVATION",3
"2016-07-04",0,"OCCURRENCE",1338
"2016-07-04",0,"HUMAN_OBSERVATION",1134
"2016-07-04",1,"OBSERVATION",1089
"2016-07-04",1,"MATERIAL_SAMPLE",502
"2016-07-04",1,"FOSSIL_SPECIMEN",19068
"2016-07-04",1,"PRESERVED_SPECIMEN",56151
"2016-07-04",1,"MACHINE_OBSERVATION",52950
"2016-07-04",1,"OCCURRENCE",7927
"2016-07-04",1,"HUMAN_OBSERVATION",46121
"2016-07-04",2,"OCCURRENCE",181
"2016-07-04",3,"LIVING_SPECIMEN",126
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-07-04",3,"PRESERVED_SPECIMEN",13
"2016-07-04",3,"OCCURRENCE",923
"2016-07-04",4,"OCCURRENCE",7591
"2016-07-04",4,"HUMAN_OBSERVATION",33987
"2016-07-04",4,"OBSERVATION",2411
"2016-07-04",4,"FOSSIL_SPECIMEN",10480
"2016-07-04",4,"PRESERVED_SPECIMEN",941
"2016-07-04",5,"OCCURRENCE",154
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",58
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",7193
"2016-07-04",6,"OCCURRENCE",23394
"2016-07-04",6,"HUMAN_OBSERVATION",15523
"2016-07-04",6,"LIVING_SPECIMEN",776
"2016-07-04",6,"FOSSIL_SPECIMEN",172
"2016-07-04",6,"PRESERVED_SPECIMEN",84608
"2016-07-04",7,"OCCURRENCE",13
"2016-07-04",7,"HUMAN_OBSERVATION",127
"2016-07-04",7,"LIVING_SPECIMEN",6
"2016-07-04",7,"OBSERVATION",15
"2016-07-04",7,"FOSSIL_SPECIMEN",23
"2016-07-04",7,"PRESERVED_SPECIMEN",365
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-10-07",0,"FOSSIL_SPECIMEN",3937
"2016-10-07",0,"PRESERVED_SPECIMEN",2700
"2016-10-07",0,"MACHINE_OBSERVATION",3
"2016-10-07",0,"OCCURRENCE",381
"2016-10-07",0,"HUMAN_OBSERVATION",1134
"2016-10-07",0,"OBSERVATION",410
"2016-10-07",1,"FOSSIL_SPECIMEN",19253
"2016-10-07",1,"PRESERVED_SPECIMEN",59527
"2016-10-07",1,"MACHINE_OBSERVATION",52950
"2016-10-07",1,"MATERIAL_SAMPLE",502
"2016-10-07",1,"OCCURRENCE",7761
"2016-10-07",1,"HUMAN_OBSERVATION",46145
"2016-10-07",1,"OBSERVATION",893
"2016-10-07",2,"OCCURRENCE",181
"2016-10-07",3,"FOSSIL_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",13
"2016-10-07",3,"OCCURRENCE",923
"2016-10-07",3,"LIVING_SPECIMEN",126
"2016-10-07",4,"OBSERVATION",2411
"2016-10-07",4,"FOSSIL_SPECIMEN",10487
"2016-10-07",4,"PRESERVED_SPECIMEN",941
"2016-10-07",4,"OCCURRENCE",7591
"2016-10-07",4,"HUMAN_OBSERVATION",33988
"2016-10-07",5,"LIVING_SPECIMEN",58
"2016-10-07",5,"OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",7181
"2016-10-07",5,"OCCURRENCE",154
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",771
"2016-10-07",6,"FOSSIL_SPECIMEN",172
"2016-10-07",6,"PRESERVED_SPECIMEN",85118
"2016-10-07",6,"OCCURRENCE",37403
"2016-10-07",6,"HUMAN_OBSERVATION",15523
"2016-10-07",7,"LIVING_SPECIMEN",6
"2016-10-07",7,"OBSERVATION",15
"2016-10-07",7,"FOSSIL_SPECIMEN",23
"2016-10-07",7,"PRESERVED_SPECIMEN",335
"2016-10-07",7,"OCCURRENCE",13
"2016-10-07",7,"HUMAN_OBSERVATION",127
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2016-12-27",0,"FOSSIL_SPECIMEN",3793
"2016-12-27",0,"PRESERVED_SPECIMEN",2930
"2016-12-27",0,"OCCURRENCE",381
"2016-12-27",0,"HUMAN_OBSERVATION",1160
"2016-12-27",0,"OBSERVATION",410
"2016-12-27",1,"MACHINE_OBSERVATION",52951
"2016-12-27",1,"MATERIAL_SAMPLE",502
"2016-12-27",1,"FOSSIL_SPECIMEN",19410
"2016-12-27",1,"PRESERVED_SPECIMEN",59440
"2016-12-27",1,"OCCURRENCE",9866
"2016-12-27",1,"HUMAN_OBSERVATION",58588
"2016-12-27",1,"OBSERVATION",893
"2016-12-27",2,"OCCURRENCE",181
"2016-12-27",3,"FOSSIL_SPECIMEN",4
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2016-12-27",3,"OCCURRENCE",923
"2016-12-27",3,"LIVING_SPECIMEN",123
"2016-12-27",4,"FOSSIL_SPECIMEN",10487
"2016-12-27",4,"PRESERVED_SPECIMEN",947
"2016-12-27",4,"OCCURRENCE",7591
"2016-12-27",4,"HUMAN_OBSERVATION",34055
"2016-12-27",4,"OBSERVATION",2411
"2016-12-27",5,"PRESERVED_SPECIMEN",6350
"2016-12-27",5,"OCCURRENCE",154
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",58
"2016-12-27",5,"OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",172
"2016-12-27",6,"PRESERVED_SPECIMEN",85751
"2016-12-27",6,"OCCURRENCE",37403
"2016-12-27",6,"HUMAN_OBSERVATION",15603
"2016-12-27",6,"LIVING_SPECIMEN",771
"2016-12-27",7,"FOSSIL_SPECIMEN",24
"2016-12-27",7,"PRESERVED_SPECIMEN",329
"2016-12-27",7,"OCCURRENCE",13
"2016-12-27",7,"HUMAN_OBSERVATION",127
"2016-12-27",7,"LIVING_SPECIMEN",6
"2016-12-27",7,"OBSERVATION",15
"2016-12-27",8,"LIVING_SPECIMEN",7
"2017-04-12",0,"OCCURRENCE",379
"2017-04-12",0,"HUMAN_OBSERVATION",1160
"2017-04-12",0,"OBSERVATION",410
"2017-04-12",0,"MACHINE_OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",3793
"2017-04-12",0,"PRESERVED_SPECIMEN",4001
"2017-04-12",1,"OCCURRENCE",9909
"2017-04-12",1,"HUMAN_OBSERVATION",58677
"2017-04-12",1,"OBSERVATION",893
"2017-04-12",1,"MACHINE_OBSERVATION",52951
"2017-04-12",1,"MATERIAL_SAMPLE",502
"2017-04-12",1,"FOSSIL_SPECIMEN",19451
"2017-04-12",1,"PRESERVED_SPECIMEN",61513
"2017-04-12",2,"OCCURRENCE",181
"2017-04-12",3,"OCCURRENCE",924
"2017-04-12",3,"LIVING_SPECIMEN",123
"2017-04-12",3,"FOSSIL_SPECIMEN",4
"2017-04-12",3,"PRESERVED_SPECIMEN",11
"2017-04-12",4,"PRESERVED_SPECIMEN",959
"2017-04-12",4,"OCCURRENCE",7591
"2017-04-12",4,"HUMAN_OBSERVATION",34055
"2017-04-12",4,"OBSERVATION",2411
"2017-04-12",4,"FOSSIL_SPECIMEN",10487
"2017-04-12",5,"PRESERVED_SPECIMEN",10903
"2017-04-12",5,"OCCURRENCE",157
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",58
"2017-04-12",5,"OBSERVATION",2
"2017-04-12",6,"PRESERVED_SPECIMEN",81837
"2017-04-12",6,"OCCURRENCE",46190
"2017-04-12",6,"HUMAN_OBSERVATION",15613
"2017-04-12",6,"LIVING_SPECIMEN",771
"2017-04-12",6,"FOSSIL_SPECIMEN",172
"2017-04-12",7,"PRESERVED_SPECIMEN",551
"2017-04-12",7,"OCCURRENCE",13
"2017-04-12",7,"HUMAN_OBSERVATION",127
"2017-04-12",7,"LIVING_SPECIMEN",6
"2017-04-12",7,"OBSERVATION",15
"2017-04-12",7,"FOSSIL_SPECIMEN",24
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-07-24",0,"OCCURRENCE",379
"2017-07-24",0,"HUMAN_OBSERVATION",1160
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",410
"2017-07-24",0,"FOSSIL_SPECIMEN",3789
"2017-07-24",0,"PRESERVED_SPECIMEN",2934
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",93060
"2017-07-24",1,"MATERIAL_SAMPLE",502
"2017-07-24",1,"OCCURRENCE",9909
"2017-07-24",1,"HUMAN_OBSERVATION",58684
"2017-07-24",1,"OBSERVATION",893
"2017-07-24",1,"FOSSIL_SPECIMEN",19461
"2017-07-24",1,"PRESERVED_SPECIMEN",61065
"2017-07-24",2,"OCCURRENCE",181
"2017-07-24",3,"PRESERVED_SPECIMEN",12
"2017-07-24",3,"OCCURRENCE",923
"2017-07-24",3,"LIVING_SPECIMEN",123
"2017-07-24",3,"FOSSIL_SPECIMEN",4
"2017-07-24",4,"PRESERVED_SPECIMEN",941
"2017-07-24",4,"OCCURRENCE",7591
"2017-07-24",4,"HUMAN_OBSERVATION",34055
"2017-07-24",4,"OBSERVATION",2411
"2017-07-24",4,"FOSSIL_SPECIMEN",10487
"2017-07-24",5,"PRESERVED_SPECIMEN",6353
"2017-07-24",5,"OCCURRENCE",154
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",5,"LIVING_SPECIMEN",58
"2017-07-24",5,"OBSERVATION",2
"2017-07-24",6,"PRESERVED_SPECIMEN",86330
"2017-07-24",6,"OCCURRENCE",36820
"2017-07-24",6,"HUMAN_OBSERVATION",15627
"2017-07-24",6,"LIVING_SPECIMEN",1558
"2017-07-24",6,"FOSSIL_SPECIMEN",174
"2017-07-24",7,"PRESERVED_SPECIMEN",331
"2017-07-24",7,"OCCURRENCE",11
"2017-07-24",7,"HUMAN_OBSERVATION",127
"2017-07-24",7,"LIVING_SPECIMEN",6
"2017-07-24",7,"OBSERVATION",15
"2017-07-24",7,"FOSSIL_SPECIMEN",24
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",2932
"2017-10-12",0,"OCCURRENCE",375
"2017-10-12",0,"HUMAN_OBSERVATION",1162
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",410
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",3794
"2017-10-12",1,"FOSSIL_SPECIMEN",19474
"2017-10-12",1,"PRESERVED_SPECIMEN",64413
"2017-10-12",1,"OCCURRENCE",9856
"2017-10-12",1,"HUMAN_OBSERVATION",59828
"2017-10-12",1,"OBSERVATION",783
"2017-10-12",1,"MACHINE_OBSERVATION",93060
"2017-10-12",1,"MATERIAL_SAMPLE",502
"2017-10-12",2,"OCCURRENCE",181
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2017-10-12",3,"PRESERVED_SPECIMEN",11
"2017-10-12",3,"OCCURRENCE",923
"2017-10-12",3,"LIVING_SPECIMEN",159
"2017-10-12",4,"FOSSIL_SPECIMEN",10487
"2017-10-12",4,"PRESERVED_SPECIMEN",942
"2017-10-12",4,"OCCURRENCE",7561
"2017-10-12",4,"HUMAN_OBSERVATION",34055
"2017-10-12",4,"OBSERVATION",2411
"2017-10-12",5,"PRESERVED_SPECIMEN",6353
"2017-10-12",5,"OCCURRENCE",25
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",5,"LIVING_SPECIMEN",58
"2017-10-12",5,"OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",174
"2017-10-12",6,"PRESERVED_SPECIMEN",76945
"2017-10-12",6,"OCCURRENCE",46192
"2017-10-12",6,"HUMAN_OBSERVATION",15665
"2017-10-12",6,"LIVING_SPECIMEN",1557
"2017-10-12",7,"FOSSIL_SPECIMEN",24
"2017-10-12",7,"PRESERVED_SPECIMEN",331
"2017-10-12",7,"OCCURRENCE",11
"2017-10-12",7,"HUMAN_OBSERVATION",127
"2017-10-12",7,"LIVING_SPECIMEN",6
"2017-10-12",7,"OBSERVATION",15
"2017-10-12",8,"LIVING_SPECIMEN",7
"2017-12-22",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"FOSSIL_SPECIMEN",3832
"2017-12-22",0,"PRESERVED_SPECIMEN",3005
"2017-12-22",0,"OCCURRENCE",77
"2017-12-22",0,"HUMAN_OBSERVATION",1162
"2017-12-22",0,"LIVING_SPECIMEN",5
"2017-12-22",0,"OBSERVATION",410
"2017-12-22",1,"MACHINE_OBSERVATION",93060
"2017-12-22",1,"MATERIAL_SAMPLE",502
"2017-12-22",1,"FOSSIL_SPECIMEN",22051
"2017-12-22",1,"PRESERVED_SPECIMEN",64615
"2017-12-22",1,"OCCURRENCE",9857
"2017-12-22",1,"HUMAN_OBSERVATION",102271
"2017-12-22",1,"OBSERVATION",783
"2017-12-22",2,"OCCURRENCE",181
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2017-12-22",3,"PRESERVED_SPECIMEN",12
"2017-12-22",3,"OCCURRENCE",923
"2017-12-22",3,"LIVING_SPECIMEN",159
"2017-12-22",4,"OBSERVATION",2411
"2017-12-22",4,"FOSSIL_SPECIMEN",10489
"2017-12-22",4,"PRESERVED_SPECIMEN",1071
"2017-12-22",4,"OCCURRENCE",7561
"2017-12-22",4,"HUMAN_OBSERVATION",34055
"2017-12-22",5,"LIVING_SPECIMEN",58
"2017-12-22",5,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",6677
"2017-12-22",5,"OCCURRENCE",25
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",6,"LIVING_SPECIMEN",2035
"2017-12-22",6,"FOSSIL_SPECIMEN",259
"2017-12-22",6,"PRESERVED_SPECIMEN",79595
"2017-12-22",6,"OCCURRENCE",32736
"2017-12-22",6,"HUMAN_OBSERVATION",15667
"2017-12-22",7,"LIVING_SPECIMEN",6
"2017-12-22",7,"OBSERVATION",15
"2017-12-22",7,"FOSSIL_SPECIMEN",24
"2017-12-22",7,"PRESERVED_SPECIMEN",335
"2017-12-22",7,"OCCURRENCE",7
"2017-12-22",7,"HUMAN_OBSERVATION",127
"2017-12-22",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"PRESERVED_SPECIMEN",3000
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2018-04-09",0,"OCCURRENCE",77
"2018-04-09",0,"HUMAN_OBSERVATION",1162
"2018-04-09",0,"LIVING_SPECIMEN",5
"2018-04-09",0,"FOSSIL_SPECIMEN",4072
"2018-04-09",1,"PRESERVED_SPECIMEN",63721
"2018-04-09",1,"MACHINE_OBSERVATION",93060
"2018-04-09",1,"OCCURRENCE",9799
"2018-04-09",1,"HUMAN_OBSERVATION",103241
"2018-04-09",1,"OBSERVATION",141
"2018-04-09",1,"MATERIAL_SAMPLE",551
"2018-04-09",1,"FOSSIL_SPECIMEN",23443
"2018-04-09",2,"OCCURRENCE",181
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2018-04-09",3,"PRESERVED_SPECIMEN",13
"2018-04-09",3,"OCCURRENCE",923
"2018-04-09",3,"LIVING_SPECIMEN",161
"2018-04-09",4,"FOSSIL_SPECIMEN",10475
"2018-04-09",4,"PRESERVED_SPECIMEN",1070
"2018-04-09",4,"OCCURRENCE",7561
"2018-04-09",4,"HUMAN_OBSERVATION",34055
"2018-04-09",4,"OBSERVATION",2411
"2018-04-09",5,"PRESERVED_SPECIMEN",6733
"2018-04-09",5,"OCCURRENCE",22
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",58
"2018-04-09",5,"OBSERVATION",2
"2018-04-09",6,"FOSSIL_SPECIMEN",273
"2018-04-09",6,"PRESERVED_SPECIMEN",90779
"2018-04-09",6,"OCCURRENCE",22929
"2018-04-09",6,"HUMAN_OBSERVATION",16214
"2018-04-09",6,"LIVING_SPECIMEN",2247
"2018-04-09",7,"FOSSIL_SPECIMEN",41
"2018-04-09",7,"PRESERVED_SPECIMEN",335
"2018-04-09",7,"OCCURRENCE",7
"2018-04-09",7,"HUMAN_OBSERVATION",127
"2018-04-09",7,"LIVING_SPECIMEN",6
"2018-04-09",7,"OBSERVATION",15
"2018-04-09",8,"LIVING_SPECIMEN",7
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2018-07-11",0,"FOSSIL_SPECIMEN",4102
"2018-07-11",0,"PRESERVED_SPECIMEN",3054
"2018-07-11",0,"OCCURRENCE",77
"2018-07-11",0,"HUMAN_OBSERVATION",110
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",1,"MACHINE_OBSERVATION",93059
"2018-07-11",1,"MATERIAL_SAMPLE",557
"2018-07-11",1,"FOSSIL_SPECIMEN",24984
"2018-07-11",1,"PRESERVED_SPECIMEN",64608
"2018-07-11",1,"OCCURRENCE",9799
"2018-07-11",1,"HUMAN_OBSERVATION",102756
"2018-07-11",1,"OBSERVATION",141
"2018-07-11",2,"OCCURRENCE",181
"2018-07-11",3,"FOSSIL_SPECIMEN",7
"2018-07-11",3,"PRESERVED_SPECIMEN",13
"2018-07-11",3,"OCCURRENCE",923
"2018-07-11",3,"LIVING_SPECIMEN",161
"2018-07-11",4,"FOSSIL_SPECIMEN",45251
"2018-07-11",4,"PRESERVED_SPECIMEN",1075
"2018-07-11",4,"OCCURRENCE",7561
"2018-07-11",4,"HUMAN_OBSERVATION",13562
"2018-07-11",4,"OBSERVATION",2086
"2018-07-11",5,"FOSSIL_SPECIMEN",248
"2018-07-11",5,"PRESERVED_SPECIMEN",6846
"2018-07-11",5,"OCCURRENCE",22
"2018-07-11",5,"HUMAN_OBSERVATION",2
"2018-07-11",5,"LIVING_SPECIMEN",58
"2018-07-11",5,"OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",2
"2018-07-11",6,"FOSSIL_SPECIMEN",273
"2018-07-11",6,"PRESERVED_SPECIMEN",110852
"2018-07-11",6,"OCCURRENCE",22933
"2018-07-11",6,"HUMAN_OBSERVATION",16154
"2018-07-11",6,"LIVING_SPECIMEN",2247
"2018-07-11",7,"FOSSIL_SPECIMEN",300
"2018-07-11",7,"PRESERVED_SPECIMEN",365
"2018-07-11",7,"OCCURRENCE",7
"2018-07-11",7,"LIVING_SPECIMEN",6
"2018-07-11",7,"OBSERVATION",15
"2018-07-11",8,"LIVING_SPECIMEN",7
"2018-09-28",0,"MACHINE_OBSERVATION",3
"2018-09-28",0,"FOSSIL_SPECIMEN",4094
"2018-09-28",0,"PRESERVED_SPECIMEN",3054
"2018-09-28",0,"OCCURRENCE",76
"2018-09-28",0,"HUMAN_OBSERVATION",118
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",1,"MACHINE_OBSERVATION",93059
"2018-09-28",1,"MATERIAL_SAMPLE",503
"2018-09-28",1,"FOSSIL_SPECIMEN",24092
"2018-09-28",1,"PRESERVED_SPECIMEN",66110
"2018-09-28",1,"OCCURRENCE",9762
"2018-09-28",1,"HUMAN_OBSERVATION",103785
"2018-09-28",1,"OBSERVATION",141
"2018-09-28",2,"OCCURRENCE",181
"2018-09-28",3,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"PRESERVED_SPECIMEN",13
"2018-09-28",3,"OCCURRENCE",923
"2018-09-28",3,"LIVING_SPECIMEN",161
"2018-09-28",4,"FOSSIL_SPECIMEN",45251
"2018-09-28",4,"PRESERVED_SPECIMEN",1671
"2018-09-28",4,"OCCURRENCE",7561
"2018-09-28",4,"HUMAN_OBSERVATION",13562
"2018-09-28",4,"OBSERVATION",2086
"2018-09-28",5,"FOSSIL_SPECIMEN",248
"2018-09-28",5,"PRESERVED_SPECIMEN",6862
"2018-09-28",5,"OCCURRENCE",22
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"LIVING_SPECIMEN",58
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",6,"LIVING_SPECIMEN",2247
"2018-09-28",6,"MATERIAL_SAMPLE",2
"2018-09-28",6,"FOSSIL_SPECIMEN",273
"2018-09-28",6,"PRESERVED_SPECIMEN",111420
"2018-09-28",6,"OCCURRENCE",22932
"2018-09-28",6,"HUMAN_OBSERVATION",16167
"2018-09-28",7,"LIVING_SPECIMEN",6
"2018-09-28",7,"OBSERVATION",15
"2018-09-28",7,"FOSSIL_SPECIMEN",300
"2018-09-28",7,"PRESERVED_SPECIMEN",371
"2018-09-28",7,"OCCURRENCE",7
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"MATERIAL_SAMPLE",774
"2019-01-01",0,"FOSSIL_SPECIMEN",4040
"2019-01-01",0,"PRESERVED_SPECIMEN",3065
"2019-01-01",0,"MACHINE_OBSERVATION",3
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"OCCURRENCE",67
"2019-01-01",0,"HUMAN_OBSERVATION",103
"2019-01-01",1,"MATERIAL_SAMPLE",675
"2019-01-01",1,"FOSSIL_SPECIMEN",23563
"2019-01-01",1,"PRESERVED_SPECIMEN",69929
"2019-01-01",1,"MACHINE_OBSERVATION",93059
"2019-01-01",1,"OCCURRENCE",8727
"2019-01-01",1,"HUMAN_OBSERVATION",104602
"2019-01-01",1,"OBSERVATION",141
"2019-01-01",2,"OCCURRENCE",181
"2019-01-01",3,"MATERIAL_SAMPLE",79
"2019-01-01",3,"FOSSIL_SPECIMEN",7
"2019-01-01",3,"PRESERVED_SPECIMEN",40
"2019-01-01",3,"LIVING_SPECIMEN",163
"2019-01-01",3,"OCCURRENCE",914
"2019-01-01",4,"MATERIAL_SAMPLE",1926
"2019-01-01",4,"FOSSIL_SPECIMEN",10475
"2019-01-01",4,"PRESERVED_SPECIMEN",1681
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",19
"2019-01-01",4,"HUMAN_OBSERVATION",46278
"2019-01-01",5,"OBSERVATION",2
"2019-01-01",5,"MATERIAL_SAMPLE",8
"2019-01-01",5,"PRESERVED_SPECIMEN",6920
"2019-01-01",5,"LIVING_SPECIMEN",58
"2019-01-01",5,"OCCURRENCE",16
"2019-01-01",5,"HUMAN_OBSERVATION",250
"2019-01-01",6,"MATERIAL_SAMPLE",88
"2019-01-01",6,"FOSSIL_SPECIMEN",273
"2019-01-01",6,"PRESERVED_SPECIMEN",130162
"2019-01-01",6,"LIVING_SPECIMEN",2247
"2019-01-01",6,"OCCURRENCE",22843
"2019-01-01",6,"HUMAN_OBSERVATION",16257
"2019-01-01",7,"OBSERVATION",15
"2019-01-01",7,"MATERIAL_SAMPLE",11
"2019-01-01",7,"FOSSIL_SPECIMEN",41
"2019-01-01",7,"PRESERVED_SPECIMEN",378
"2019-01-01",7,"LIVING_SPECIMEN",6
"2019-01-01",7,"HUMAN_OBSERVATION",259
"2019-01-01",8,"MATERIAL_SAMPLE",61
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-04-06",0,"MATERIAL_SAMPLE",1063
"2019-04-06",0,"FOSSIL_SPECIMEN",3353
"2019-04-06",0,"PRESERVED_SPECIMEN",3732
"2019-04-06",0,"MACHINE_OBSERVATION",3
"2019-04-06",0,"OCCURRENCE",67
"2019-04-06",0,"HUMAN_OBSERVATION",103
"2019-04-06",0,"LIVING_SPECIMEN",5
"2019-04-06",1,"MATERIAL_SAMPLE",872
"2019-04-06",1,"FOSSIL_SPECIMEN",22210
"2019-04-06",1,"PRESERVED_SPECIMEN",71674
"2019-04-06",1,"MACHINE_OBSERVATION",93059
"2019-04-06",1,"OCCURRENCE",8732
"2019-04-06",1,"HUMAN_OBSERVATION",193462
"2019-04-06",1,"LIVING_SPECIMEN",3
"2019-04-06",1,"OBSERVATION",141
"2019-04-06",2,"MATERIAL_SAMPLE",152
"2019-04-06",2,"OCCURRENCE",181
"2019-04-06",3,"LIVING_SPECIMEN",163
"2019-04-06",3,"MATERIAL_SAMPLE",5812
"2019-04-06",3,"FOSSIL_SPECIMEN",7
"2019-04-06",3,"PRESERVED_SPECIMEN",40
"2019-04-06",3,"OCCURRENCE",914
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",1926
"2019-04-06",4,"FOSSIL_SPECIMEN",10475
