"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",172
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",62
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",60
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",31
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1755
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",106
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",31
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",303
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",525
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",193
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",77
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2037
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",418
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",145
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1981
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2751
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",635
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4850
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1750
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",455
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",184
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2382
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",19
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",12
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",480
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",432
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",331
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",40
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",56
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1873
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",347
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",23
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",56
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",83
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",422
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",846
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",158
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",58
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",483
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",12
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1208
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1530
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",628
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",304
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",279
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",60
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1246
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",914
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",46
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",77
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",235
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",17
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",96
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",784
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",16
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",191
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",17
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7648
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1005
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",33
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",68
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",51
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",698
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4330
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",715
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",6
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",29
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",624
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1693
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",971
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",247
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",43
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1953
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1280
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",145
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",138
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",674
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1651
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",84
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",597
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2378
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",37
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",97
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",40
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",84
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",485
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1532
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",161
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",9
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",420
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1876
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",429
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",279
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",245
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",189
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",864
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",123
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",873
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",23
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7379
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",725
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",750
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",598
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",10
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",616
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3449
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2396
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3445
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",213
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",784
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2476
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7470
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
