"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5286
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2468
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1190
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1992
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",618
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",887
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",400
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1768
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",565
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",172
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",122
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19901
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",75
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",386
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59081
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2180
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",403
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1685
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",153
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10725
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19300
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",93
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2807
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",677
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3265
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",151
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6411
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2234
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",603
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4898
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2473
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",995
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2061
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1035
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",371
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",45
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",75
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59088
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",402
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",411
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",115
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20234
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2021
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",647
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1910
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3294
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1740
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10852
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2815
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",189
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4214
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2514
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6779
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2199
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",997
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",571
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",923
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",75
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",371
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",18
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",59086
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",846
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",202
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2005
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",452
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2081
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",415
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",157
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11240
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21011
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",94
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2798
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",654
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3295
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",128
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",191
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",163
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8005
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3498
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",664
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",24
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4286
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2546
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1009
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2024
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",979
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",227
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",371
