"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",4,"UNKNOWN",29
"2019-07-01",5,"MATERIAL_SAMPLE",179
"2019-07-01",5,"PRESERVED_SPECIMEN",1748
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-07-01",5,"LIVING_SPECIMEN",54
"2019-07-01",5,"OBSERVATION",3
"2019-07-01",5,"UNKNOWN",31
"2019-07-01",6,"UNKNOWN",1117
"2019-07-01",6,"MACHINE_OBSERVATION",3
"2019-07-01",6,"MATERIAL_SAMPLE",56
"2019-07-01",6,"FOSSIL_SPECIMEN",7
"2019-07-01",6,"PRESERVED_SPECIMEN",35936
"2019-07-01",6,"HUMAN_OBSERVATION",24638
"2019-07-01",6,"LIVING_SPECIMEN",303
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",30
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"MATERIAL_SAMPLE",614
"2019-10-09",0,"FOSSIL_SPECIMEN",898
"2019-10-09",0,"PRESERVED_SPECIMEN",407
"2019-10-09",0,"HUMAN_OBSERVATION",151
"2019-10-09",1,"LITERATURE",6
"2019-10-09",1,"UNKNOWN",694
"2019-10-09",1,"MACHINE_OBSERVATION",5
"2019-10-09",1,"MATERIAL_SAMPLE",42
"2019-10-09",1,"FOSSIL_SPECIMEN",40
"2019-10-09",1,"PRESERVED_SPECIMEN",40646
"2019-10-09",1,"HUMAN_OBSERVATION",182754
"2019-10-09",2,"MATERIAL_SAMPLE",3
"2019-10-09",3,"LIVING_SPECIMEN",54
"2019-10-09",3,"UNKNOWN",106
"2019-10-09",3,"MATERIAL_SAMPLE",247
"2019-10-09",3,"PRESERVED_SPECIMEN",54
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",4,"HUMAN_OBSERVATION",641
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"UNKNOWN",29
"2019-10-09",4,"MATERIAL_SAMPLE",2
"2019-10-09",4,"FOSSIL_SPECIMEN",1007
"2019-10-09",4,"PRESERVED_SPECIMEN",613
"2019-10-09",5,"HUMAN_OBSERVATION",2
"2019-10-09",5,"LIVING_SPECIMEN",54
"2019-10-09",5,"OBSERVATION",3
"2019-10-09",5,"UNKNOWN",31
"2019-10-09",5,"MATERIAL_SAMPLE",179
"2019-10-09",5,"PRESERVED_SPECIMEN",1779
"2019-10-09",6,"HUMAN_OBSERVATION",24660
"2019-10-09",6,"LIVING_SPECIMEN",303
"2019-10-09",6,"UNKNOWN",1115
"2019-10-09",6,"MACHINE_OBSERVATION",3
"2019-10-09",6,"MATERIAL_SAMPLE",56
"2019-10-09",6,"FOSSIL_SPECIMEN",7
"2019-10-09",6,"PRESERVED_SPECIMEN",36821
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",30
"2020-01-01",0,"HUMAN_OBSERVATION",201
"2020-01-01",0,"MATERIAL_SAMPLE",614
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"FOSSIL_SPECIMEN",898
"2020-01-01",0,"PRESERVED_SPECIMEN",1787
"2020-01-01",1,"PRESERVED_SPECIMEN",39546
"2020-01-01",1,"MACHINE_OBSERVATION",5
"2020-01-01",1,"LITERATURE",6
"2020-01-01",1,"HUMAN_OBSERVATION",183875
"2020-01-01",1,"MATERIAL_SAMPLE",362
"2020-01-01",1,"UNKNOWN",34
"2020-01-01",1,"FOSSIL_SPECIMEN",40
"2020-01-01",2,"MATERIAL_SAMPLE",3
"2020-01-01",3,"PRESERVED_SPECIMEN",54
"2020-01-01",3,"LIVING_SPECIMEN",54
"2020-01-01",3,"HUMAN_OBSERVATION",107
"2020-01-01",3,"MATERIAL_SAMPLE",247
"2020-01-01",3,"UNKNOWN",106
"2020-01-01",4,"PRESERVED_SPECIMEN",615
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",2337
"2020-01-01",4,"MATERIAL_SAMPLE",31
"2020-01-01",4,"FOSSIL_SPECIMEN",1397
"2020-01-01",5,"PRESERVED_SPECIMEN",1774
"2020-01-01",5,"LIVING_SPECIMEN",54
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2020-01-01",5,"OBSERVATION",3
"2020-01-01",5,"MATERIAL_SAMPLE",206
"2020-01-01",5,"UNKNOWN",4
"2020-01-01",6,"PRESERVED_SPECIMEN",36966
"2020-01-01",6,"MACHINE_OBSERVATION",3
"2020-01-01",6,"LIVING_SPECIMEN",303
"2020-01-01",6,"HUMAN_OBSERVATION",26206
"2020-01-01",6,"MATERIAL_SAMPLE",77
"2020-01-01",6,"UNKNOWN",1094
"2020-01-01",6,"FOSSIL_SPECIMEN",7
"2020-01-01",7,"PRESERVED_SPECIMEN",30
"2020-01-01",7,"HUMAN_OBSERVATION",145
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",0,"MATERIAL_SAMPLE",614
"2020-04-01",0,"FOSSIL_SPECIMEN",898
"2020-04-01",0,"PRESERVED_SPECIMEN",1840
"2020-04-01",0,"HUMAN_OBSERVATION",201
"2020-04-01",1,"LITERATURE",6
"2020-04-01",1,"UNKNOWN",34
"2020-04-01",1,"MATERIAL_SAMPLE",362
"2020-04-01",1,"FOSSIL_SPECIMEN",40
"2020-04-01",1,"PRESERVED_SPECIMEN",41120
"2020-04-01",1,"MACHINE_OBSERVATION",5
"2020-04-01",1,"HUMAN_OBSERVATION",183975
"2020-04-01",2,"MATERIAL_SAMPLE",3
"2020-04-01",3,"HUMAN_OBSERVATION",107
"2020-04-01",3,"LIVING_SPECIMEN",54
"2020-04-01",3,"UNKNOWN",106
"2020-04-01",3,"MATERIAL_SAMPLE",247
"2020-04-01",3,"PRESERVED_SPECIMEN",59
"2020-04-01",4,"HUMAN_OBSERVATION",2337
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",31
"2020-04-01",4,"FOSSIL_SPECIMEN",1397
"2020-04-01",4,"PRESERVED_SPECIMEN",615
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"LIVING_SPECIMEN",54
"2020-04-01",5,"OBSERVATION",3
"2020-04-01",5,"UNKNOWN",4
"2020-04-01",5,"MATERIAL_SAMPLE",206
"2020-04-01",5,"PRESERVED_SPECIMEN",1775
"2020-04-01",6,"HUMAN_OBSERVATION",26241
"2020-04-01",6,"LIVING_SPECIMEN",303
"2020-04-01",6,"UNKNOWN",1094
"2020-04-01",6,"MATERIAL_SAMPLE",77
"2020-04-01",6,"FOSSIL_SPECIMEN",7
"2020-04-01",6,"PRESERVED_SPECIMEN",37718
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2020-04-01",7,"HUMAN_OBSERVATION",145
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",30
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MATERIAL_SAMPLE",614
"2020-07-01",0,"FOSSIL_SPECIMEN",898
"2020-07-01",0,"PRESERVED_SPECIMEN",1836
"2020-07-01",0,"HUMAN_OBSERVATION",201
"2020-07-01",1,"UNKNOWN",34
"2020-07-01",1,"MACHINE_OBSERVATION",5
"2020-07-01",1,"MATERIAL_SAMPLE",529
"2020-07-01",1,"FOSSIL_SPECIMEN",39
"2020-07-01",1,"PRESERVED_SPECIMEN",41162
"2020-07-01",1,"HUMAN_OBSERVATION",224855
"2020-07-01",1,"LITERATURE",6
"2020-07-01",2,"MATERIAL_SAMPLE",3
"2020-07-01",3,"UNKNOWN",106
"2020-07-01",3,"MATERIAL_SAMPLE",247
"2020-07-01",3,"PRESERVED_SPECIMEN",60
"2020-07-01",3,"HUMAN_OBSERVATION",107
"2020-07-01",3,"LIVING_SPECIMEN",54
"2020-07-01",4,"MATERIAL_SAMPLE",31
"2020-07-01",4,"FOSSIL_SPECIMEN",1409
"2020-07-01",4,"PRESERVED_SPECIMEN",615
"2020-07-01",4,"HUMAN_OBSERVATION",2337
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"UNKNOWN",4
"2020-07-01",5,"MATERIAL_SAMPLE",206
"2020-07-01",5,"PRESERVED_SPECIMEN",1804
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"LIVING_SPECIMEN",54
"2020-07-01",5,"OBSERVATION",3
"2020-07-01",6,"UNKNOWN",1095
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",79
"2020-07-01",6,"FOSSIL_SPECIMEN",7
"2020-07-01",6,"PRESERVED_SPECIMEN",38278
"2020-07-01",6,"HUMAN_OBSERVATION",27678
"2020-07-01",6,"LIVING_SPECIMEN",303
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",7,"PRESERVED_SPECIMEN",30
"2020-07-01",7,"HUMAN_OBSERVATION",145
"2020-10-01",0,"PRESERVED_SPECIMEN",1836
"2020-10-01",0,"HUMAN_OBSERVATION",201
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",0,"MATERIAL_SAMPLE",614
"2020-10-01",0,"FOSSIL_SPECIMEN",898
"2020-10-01",1,"PRESERVED_SPECIMEN",41245
"2020-10-01",1,"HUMAN_OBSERVATION",225745
"2020-10-01",1,"LITERATURE",6
"2020-10-01",1,"UNKNOWN",39
"2020-10-01",1,"MACHINE_OBSERVATION",5
"2020-10-01",1,"MATERIAL_SAMPLE",529
"2020-10-01",1,"FOSSIL_SPECIMEN",39
"2020-10-01",2,"MATERIAL_SAMPLE",3
"2020-10-01",3,"PRESERVED_SPECIMEN",60
"2020-10-01",3,"HUMAN_OBSERVATION",107
"2020-10-01",3,"LIVING_SPECIMEN",54
"2020-10-01",3,"UNKNOWN",106
"2020-10-01",3,"MATERIAL_SAMPLE",247
"2020-10-01",4,"PRESERVED_SPECIMEN",615
"2020-10-01",4,"HUMAN_OBSERVATION",2337
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",31
"2020-10-01",4,"FOSSIL_SPECIMEN",1409
"2020-10-01",5,"PRESERVED_SPECIMEN",1804
"2020-10-01",5,"HUMAN_OBSERVATION",6
"2020-10-01",5,"LIVING_SPECIMEN",54
"2020-10-01",5,"OBSERVATION",3
"2020-10-01",5,"UNKNOWN",4
"2020-10-01",5,"MATERIAL_SAMPLE",206
"2020-10-01",6,"PRESERVED_SPECIMEN",38332
"2020-10-01",6,"HUMAN_OBSERVATION",30040
"2020-10-01",6,"LIVING_SPECIMEN",303
"2020-10-01",6,"UNKNOWN",1095
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",79
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",30
"2020-10-01",7,"HUMAN_OBSERVATION",145
"2021-01-01",0,"HUMAN_OBSERVATION",201
"2021-01-01",0,"MATERIAL_SAMPLE",614
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",898
"2021-01-01",0,"PRESERVED_SPECIMEN",2386
"2021-01-01",1,"LITERATURE",6
"2021-01-01",1,"HUMAN_OBSERVATION",225999
"2021-01-01",1,"MATERIAL_SAMPLE",573
"2021-01-01",1,"UNKNOWN",39
"2021-01-01",1,"FOSSIL_SPECIMEN",39
"2021-01-01",1,"PRESERVED_SPECIMEN",41829
"2021-01-01",1,"MACHINE_OBSERVATION",5
"2021-01-01",2,"MATERIAL_SAMPLE",3
"2021-01-01",3,"LIVING_SPECIMEN",54
"2021-01-01",3,"HUMAN_OBSERVATION",107
"2021-01-01",3,"MATERIAL_SAMPLE",247
"2021-01-01",3,"UNKNOWN",106
"2021-01-01",3,"PRESERVED_SPECIMEN",60
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",2337
"2021-01-01",4,"MATERIAL_SAMPLE",31
"2021-01-01",4,"FOSSIL_SPECIMEN",1296
"2021-01-01",4,"PRESERVED_SPECIMEN",612
"2021-01-01",5,"LIVING_SPECIMEN",54
"2021-01-01",5,"HUMAN_OBSERVATION",6
"2021-01-01",5,"OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",206
"2021-01-01",5,"UNKNOWN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",1820
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",303
"2021-01-01",6,"HUMAN_OBSERVATION",30630
"2021-01-01",6,"MATERIAL_SAMPLE",79
"2021-01-01",6,"UNKNOWN",1095
"2021-01-01",6,"PRESERVED_SPECIMEN",39253
"2021-01-01",7,"HUMAN_OBSERVATION",145
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",30
"2021-04-01",0,"HUMAN_OBSERVATION",201
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"MATERIAL_SAMPLE",614
"2021-04-01",0,"FOSSIL_SPECIMEN",898
"2021-04-01",0,"PRESERVED_SPECIMEN",2383
"2021-04-01",1,"HUMAN_OBSERVATION",229610
"2021-04-01",1,"UNKNOWN",39
"2021-04-01",1,"MATERIAL_SAMPLE",581
"2021-04-01",1,"FOSSIL_SPECIMEN",40
"2021-04-01",1,"PRESERVED_SPECIMEN",42138
"2021-04-01",1,"MACHINE_OBSERVATION",5
"2021-04-01",1,"LITERATURE",14
"2021-04-01",2,"MATERIAL_SAMPLE",3
"2021-04-01",3,"HUMAN_OBSERVATION",107
"2021-04-01",3,"UNKNOWN",106
"2021-04-01",3,"MATERIAL_SAMPLE",247
"2021-04-01",3,"PRESERVED_SPECIMEN",60
"2021-04-01",3,"LIVING_SPECIMEN",54
"2021-04-01",4,"HUMAN_OBSERVATION",2513
"2021-04-01",4,"MATERIAL_SAMPLE",40
"2021-04-01",4,"FOSSIL_SPECIMEN",1010
"2021-04-01",4,"PRESERVED_SPECIMEN",612
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"LIVING_SPECIMEN",54
"2021-04-01",5,"HUMAN_OBSERVATION",6
"2021-04-01",5,"UNKNOWN",4
"2021-04-01",5,"OBSERVATION",3
"2021-04-01",5,"MATERIAL_SAMPLE",208
"2021-04-01",5,"PRESERVED_SPECIMEN",1836
"2021-04-01",6,"LIVING_SPECIMEN",303
"2021-04-01",6,"HUMAN_OBSERVATION",30722
"2021-04-01",6,"UNKNOWN",1095
"2021-04-01",6,"MATERIAL_SAMPLE",126
"2021-04-01",6,"PRESERVED_SPECIMEN",39172
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",7,"HUMAN_OBSERVATION",145
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",0,"MATERIAL_SAMPLE",613
"2021-07-01",0,"FOSSIL_SPECIMEN",898
"2021-07-01",0,"PRESERVED_SPECIMEN",2402
"2021-07-01",0,"HUMAN_OBSERVATION",201
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",1,"MACHINE_OBSERVATION",36
"2021-07-01",1,"MATERIAL_SAMPLE",581
"2021-07-01",1,"FOSSIL_SPECIMEN",40
"2021-07-01",1,"PRESERVED_SPECIMEN",44412
"2021-07-01",1,"HUMAN_OBSERVATION",261361
"2021-07-01",1,"LITERATURE",14
"2021-07-01",1,"UNKNOWN",39
"2021-07-01",2,"MATERIAL_SAMPLE",3
"2021-07-01",3,"MATERIAL_SAMPLE",248
"2021-07-01",3,"PRESERVED_SPECIMEN",60
"2021-07-01",3,"HUMAN_OBSERVATION",107
"2021-07-01",3,"LIVING_SPECIMEN",54
"2021-07-01",3,"UNKNOWN",106
"2021-07-01",4,"MATERIAL_SAMPLE",40
"2021-07-01",4,"FOSSIL_SPECIMEN",1010
"2021-07-01",4,"PRESERVED_SPECIMEN",612
"2021-07-01",4,"HUMAN_OBSERVATION",2513
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",5,"MATERIAL_SAMPLE",208
"2021-07-01",5,"PRESERVED_SPECIMEN",1839
"2021-07-01",5,"HUMAN_OBSERVATION",6
"2021-07-01",5,"LIVING_SPECIMEN",54
"2021-07-01",5,"OBSERVATION",3
"2021-07-01",5,"UNKNOWN",4
"2021-07-01",6,"UNKNOWN",1095
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",126
"2021-07-01",6,"PRESERVED_SPECIMEN",39346
"2021-07-01",6,"HUMAN_OBSERVATION",30757
"2021-07-01",6,"LIVING_SPECIMEN",303
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",30
"2021-07-01",7,"HUMAN_OBSERVATION",145
"2021-10-01",0,"HUMAN_OBSERVATION",201
"2021-10-01",0,"UNKNOWN",1
"2021-10-01",0,"MATERIAL_SAMPLE",49
"2021-10-01",0,"FOSSIL_SPECIMEN",898
"2021-10-01",0,"PRESERVED_SPECIMEN",2402
"2021-10-01",1,"HUMAN_OBSERVATION",261950
"2021-10-01",1,"LITERATURE",14
"2021-10-01",1,"UNKNOWN",39
"2021-10-01",1,"MATERIAL_SAMPLE",606
"2021-10-01",1,"FOSSIL_SPECIMEN",40
"2021-10-01",1,"PRESERVED_SPECIMEN",44258
"2021-10-01",1,"MACHINE_OBSERVATION",36
"2021-10-01",2,"MATERIAL_SAMPLE",3
"2021-10-01",3,"HUMAN_OBSERVATION",107
"2021-10-01",3,"LIVING_SPECIMEN",54
"2021-10-01",3,"UNKNOWN",106
"2021-10-01",3,"MATERIAL_SAMPLE",393
"2021-10-01",3,"PRESERVED_SPECIMEN",60
"2021-10-01",4,"HUMAN_OBSERVATION",2513
"2021-10-01",4,"MATERIAL_SAMPLE",40
"2021-10-01",4,"FOSSIL_SPECIMEN",1010
"2021-10-01",4,"PRESERVED_SPECIMEN",585
"2021-10-01",5,"HUMAN_OBSERVATION",6
"2021-10-01",5,"LIVING_SPECIMEN",54
"2021-10-01",5,"OBSERVATION",3
"2021-10-01",5,"UNKNOWN",4
"2021-10-01",5,"MATERIAL_SAMPLE",246
"2021-10-01",5,"PRESERVED_SPECIMEN",1966
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"HUMAN_OBSERVATION",30782
"2021-10-01",6,"LIVING_SPECIMEN",303
"2021-10-01",6,"UNKNOWN",1095
"2021-10-01",6,"MATERIAL_SAMPLE",142
"2021-10-01",6,"PRESERVED_SPECIMEN",39930
"2021-10-01",7,"PRESERVED_SPECIMEN",30
"2021-10-01",7,"HUMAN_OBSERVATION",145
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",8,"PRESERVED_SPECIMEN",7
"2021-10-01",8,"MATERIAL_SAMPLE",207
"2022-01-01",0,"HUMAN_OBSERVATION",201
"2022-01-01",0,"MATERIAL_SAMPLE",49
"2022-01-01",0,"UNKNOWN",1
"2022-01-01",0,"FOSSIL_SPECIMEN",898
"2022-01-01",0,"PRESERVED_SPECIMEN",2424
"2022-01-01",1,"LITERATURE",14
"2022-01-01",1,"HUMAN_OBSERVATION",262016
"2022-01-01",1,"MATERIAL_SAMPLE",601
"2022-01-01",1,"UNKNOWN",39
"2022-01-01",1,"FOSSIL_SPECIMEN",40
"2022-01-01",1,"PRESERVED_SPECIMEN",44511
"2022-01-01",1,"MACHINE_OBSERVATION",36
"2022-01-01",2,"MATERIAL_SAMPLE",3
"2022-01-01",3,"HUMAN_OBSERVATION",107
"2022-01-01",3,"MATERIAL_SAMPLE",393
"2022-01-01",3,"UNKNOWN",106
"2022-01-01",3,"PRESERVED_SPECIMEN",60
"2022-01-01",3,"LIVING_SPECIMEN",54
"2022-01-01",4,"HUMAN_OBSERVATION",2513
"2022-01-01",4,"MATERIAL_SAMPLE",40
"2022-01-01",4,"FOSSIL_SPECIMEN",1010
"2022-01-01",4,"PRESERVED_SPECIMEN",585
"2022-01-01",5,"LIVING_SPECIMEN",56
"2022-01-01",5,"HUMAN_OBSERVATION",6
"2022-01-01",5,"OBSERVATION",3
"2022-01-01",5,"MATERIAL_SAMPLE",266
"2022-01-01",5,"UNKNOWN",4
"2022-01-01",5,"PRESERVED_SPECIMEN",1997
"2022-01-01",6,"LIVING_SPECIMEN",303
"2022-01-01",6,"HUMAN_OBSERVATION",30792
"2022-01-01",6,"MATERIAL_SAMPLE",142
"2022-01-01",6,"UNKNOWN",1095
"2022-01-01",6,"PRESERVED_SPECIMEN",40012
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",7,"HUMAN_OBSERVATION",145
"2022-01-01",7,"MATERIAL_SAMPLE",1
"2022-01-01",7,"PRESERVED_SPECIMEN",30
"2022-01-01",8,"MATERIAL_SAMPLE",207
"2022-01-01",8,"PRESERVED_SPECIMEN",7
