"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12207
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",701
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2343
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2328
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",46
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4225
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",131
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",136
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",1324
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",380
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",34114
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",137
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4359
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",30
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",2217
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",46
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",696
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3126
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11767
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",321
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",215
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",64
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",975
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1311
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",219
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",289
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2841
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",52
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",19863
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1626
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",2899
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",118
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",41
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",52
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",142
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1526
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",63
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",860
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",211
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",530
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",635
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",31
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",61
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",13
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",918
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",2020
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",531
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",51
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2469
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7606
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",549
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1290
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",38
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",84
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",199
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",97
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",141
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",545
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",858
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",17
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",7724
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1449
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",136
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",761
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",553
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",2915
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1450
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1131
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",46
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",45
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",846
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1182
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",199
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",53
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",958
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14148
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",64
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2439
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",616
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",14
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",132
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",193
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",926
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2340
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",828
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",57
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",25
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",31
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2278
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",9187
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15625
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",464
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5277
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1180
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",346
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",3009
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1527
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3489
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",205099
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",660
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",615
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13050
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",34114
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",162
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",202
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14596
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",151809
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",30
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",247
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",43
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",168
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",30
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4826
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",85
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",27
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",89
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",209
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",72
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",99
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",250
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1592
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",205099
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2182
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4740
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",30
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",299
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1127
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7848
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",368
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2137
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",2642
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1133
