"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",296
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",30
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",413
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",2350
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",99
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",2060
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",471
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3247
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2031
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6659
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1599
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",900
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",190
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",194
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6750
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",259
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",142
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",60
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1223
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2149
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",65
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",474
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1701
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1509
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",130
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",954
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10639
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2636
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2017-12-22","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",296
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",30
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",32
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",140
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-12-22","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",413
"2017-12-22","OCCURRENCE","Family","CountryOnly","Unknown",2
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",100
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",7
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",7
"2017-12-22","OCCURRENCE","Class","Georeferenced","YearMonthDay",2350
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",71
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",2060
"2017-12-22","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",473
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",33
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3247
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",22
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",62
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2017-12-22","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2031
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",62
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",263
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",929
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",213
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",192
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6801
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7224
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",275
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",124
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",143
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1584
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",36
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",67
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",121
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2192
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",671
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",98
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1573
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1218
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",192
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",138
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1666
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",314
"2018-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",687
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",954
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",332
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",552
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",101
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",758
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10673
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2638
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",313
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",21
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",297
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",275
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",33
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",116
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2018-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",1112
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1646
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2030
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",251
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",4
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",2350
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",40
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",21
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3242
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",2059
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",128
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1257
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",124
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",65
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1668
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",221
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",952
