"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",56
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1259
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",324
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",432
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",162
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",187
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",107
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3935
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2545
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",32
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",190
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",326
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",681
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1149
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6378
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29825
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1333
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",2839
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",10
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",23
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11778
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1298
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",142
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",367
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",40
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",265
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1291
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1189
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4491
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",796
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",122
"2009-12-16","OBSERVATION","Species","CountryOnly","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",66
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2506
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",294
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3181
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",270
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5523
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19241
"2013-12-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",355
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",7
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",331
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",148
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2013-05-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",280
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",323
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",224
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",253
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",969
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13383
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",81
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",54
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",13652
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",195
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1288
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",648
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1387
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",267
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",31
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12558
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",2349
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1167
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1410
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",97
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",118
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12154
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",12237
"2014-09-08","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",62
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",453
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1011
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",919
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",368
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",395
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",61
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",239
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",445
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",472
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",213
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",185
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",1198
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",2343
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",549
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",15
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",413
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",549
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",100
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",52
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1188
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1790
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",114
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",438
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3828
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",90
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1283
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",15775
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",906
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",906
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",78
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",83
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",388
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",327
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2067
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",141
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",57
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",62
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",368
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",103
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",42
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",93
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",88
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1088
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",16507
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1078
"2014-09-08","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",122
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1251
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",230
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",267
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1308
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2093
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6752
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",761
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
