"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1908
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",143
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",214
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2490
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1670
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",13
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",1634
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",151
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",600
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",481
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1668
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",41
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",364
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",265
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",30
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25261
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3341
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",1523
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",252
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",247
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",271
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonth",47
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",107
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2215
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",169
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",107
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",70
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",436
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23887
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",49
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",2358
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2934
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",725
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",636
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",137
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",9
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",9
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",343
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",35
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13492
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",227
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",59
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5345
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2012-07-13","UNKNOWN","Class","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",371
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",331
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",429
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69449
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",14
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",205
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",221
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",862
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",971
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1369
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",698
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",160
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",93
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",20
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",803
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4199
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",297
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4643
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",586
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",168
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",624
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",480
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",76
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",137
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",43
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",104
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",84
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",164
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",581
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19161
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",38
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6142
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",401
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",4
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",85
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",61
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1700
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",303
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",323
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",891
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",340
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",248
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",759
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",269
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",293
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",116
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",14
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1379
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1004
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",50
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",69
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7519
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",58
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",2953
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2006
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",652
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",363
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",73
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",599
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",571
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2208
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",435
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",2080
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1568
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",172
"2016-10-07","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",151
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
