"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",4,"LIVING_SPECIMEN",7
"2013-02-20",6,"OBSERVATION",5
"2012-01-18",4,"OBSERVATION",197
"2010-11-17",6,"UNKNOWN",3380
"2012-07-13",6,"UNKNOWN",3468
"2012-10-31",7,"OBSERVATION",38
"2017-12-22",3,"UNKNOWN",36
"2013-07-09",1,"OBSERVATION",6492
"2016-04-05",4,"PRESERVED_SPECIMEN",418
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",362
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",842
"2017-04-12",0,"OBSERVATION",486
"2010-04-01",3,"UNKNOWN",8
"2012-03-26",1,"HUMAN_OBSERVATION",128
"2014-09-08",1,"UNKNOWN",9803
"2009-06-17",7,"OBSERVATION",38
"2016-07-04",6,"LIVING_SPECIMEN",39
"2010-07-26",5,"UNKNOWN",1651
"2014-03-28",4,"LIVING_SPECIMEN",7
"2016-07-04",6,"OBSERVATION",14
"2008-12-17",0,"OBSERVATION",487
"2014-03-28",4,"OBSERVATION",197
"2013-09-10",6,"PRESERVED_SPECIMEN",26911
"2011-09-05",0,"OBSERVATION",487
"2008-04-01",3,"UNKNOWN",5
"2015-07-03",3,"OBSERVATION",27
"2016-10-07",4,"UNKNOWN",23
"2012-07-13",6,"OBSERVATION",5
"2011-09-05",1,"UNKNOWN",4224
"2014-03-28",1,"LITERATURE",1
"2015-04-09",7,"OBSERVATION",38
"2012-01-18",5,"LIVING_SPECIMEN",267
"2013-02-20",7,"OBSERVATION",38
"2016-01-04",6,"FOSSIL_SPECIMEN",22
"2012-01-18",5,"OBSERVATION",537
"2017-04-12",4,"HUMAN_OBSERVATION",2036
"2010-11-17",7,"UNKNOWN",15
"2012-07-13",7,"UNKNOWN",15
"2017-12-22",4,"UNKNOWN",84
"2016-01-04",0,"PRESERVED_SPECIMEN",2648
"2016-04-05",5,"PRESERVED_SPECIMEN",2658
"2009-12-16",3,"UNKNOWN",8
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2011-09-05",4,"HUMAN_OBSERVATION",1990
"2013-07-09",3,"UNKNOWN",7
"2010-04-01",3,"OBSERVATION",27
"2014-09-08",1,"FOSSIL_SPECIMEN",135
"2008-10-10",6,"PRESERVED_SPECIMEN",12041
"2017-04-12",1,"OBSERVATION",2121
"2010-04-01",4,"UNKNOWN",475
"2016-12-27",4,"FOSSIL_SPECIMEN",8
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2010-07-26",6,"UNKNOWN",6114
"2014-03-28",5,"LIVING_SPECIMEN",269
"2016-07-04",7,"OBSERVATION",38
"2008-12-17",1,"OBSERVATION",2816
"2014-03-28",5,"OBSERVATION",537
"2013-09-10",7,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"FOSSIL_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",2774
"2008-04-01",4,"UNKNOWN",268
"2015-07-03",4,"OBSERVATION",197
"2016-10-07",5,"UNKNOWN",1634
"2009-06-17",0,"UNKNOWN",46
"2012-07-13",7,"OBSERVATION",38
"2009-12-16",3,"OBSERVATION",27
"2012-01-18",6,"LIVING_SPECIMEN",34
"2009-09-25",4,"FOSSIL_SPECIMEN",7
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",376
"2017-04-12",5,"HUMAN_OBSERVATION",4
"2012-12-11",3,"LIVING_SPECIMEN",214
"2017-12-22",5,"UNKNOWN",1660
"2013-07-09",3,"OBSERVATION",27
"2016-01-04",1,"PRESERVED_SPECIMEN",55464
"2011-06-10",0,"OBSERVATION",487
"2016-04-05",6,"PRESERVED_SPECIMEN",58682
"2009-12-16",4,"UNKNOWN",334
"2013-05-21",4,"FOSSIL_SPECIMEN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",1095
"2013-02-20",0,"UNKNOWN",20
"2013-07-09",4,"UNKNOWN",485
"2010-04-01",4,"OBSERVATION",197
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2008-10-10",7,"PRESERVED_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",1651
"2014-09-08",3,"UNKNOWN",22
"2017-10-12",4,"PRESERVED_SPECIMEN",359
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",36
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2014-03-28",6,"OBSERVATION",5
"2011-06-10",4,"HUMAN_OBSERVATION",1990
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",1512
"2015-07-03",5,"OBSERVATION",537
"2016-10-07",6,"UNKNOWN",7290
"2009-06-17",1,"UNKNOWN",4731
"2013-12-20",3,"LIVING_SPECIMEN",214
"2016-07-04",0,"UNKNOWN",13
"2011-09-05",3,"UNKNOWN",7
"2009-12-16",4,"OBSERVATION",197
"2012-03-26",0,"OBSERVATION",487
"2012-01-18",7,"OBSERVATION",38
"2015-10-01",4,"LIVING_SPECIMEN",7
"2017-04-12",6,"HUMAN_OBSERVATION",593
"2012-12-11",4,"LIVING_SPECIMEN",7
"2017-12-22",6,"UNKNOWN",26208
"2013-07-09",4,"OBSERVATION",197
"2011-06-10",1,"OBSERVATION",2774
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2016-04-05",7,"PRESERVED_SPECIMEN",51
"2009-12-16",5,"UNKNOWN",1651
"2015-01-19",6,"FOSSIL_SPECIMEN",22
"2012-10-31",1,"FOSSIL_SPECIMEN",136
"2015-04-09",1,"UNKNOWN",10227
"2013-02-20",1,"UNKNOWN",935
"2013-07-09",5,"UNKNOWN",1636
"2015-01-19",0,"PRESERVED_SPECIMEN",757
"2010-04-01",5,"OBSERVATION",537
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",569
"2017-04-12",3,"LIVING_SPECIMEN",376
"2017-04-12",3,"OBSERVATION",27
"2010-04-01",6,"UNKNOWN",6092
"2012-03-26",4,"HUMAN_OBSERVATION",2017
"2014-09-08",4,"UNKNOWN",225
"2016-12-27",6,"FOSSIL_SPECIMEN",22
"2017-10-12",5,"PRESERVED_SPECIMEN",2766
"2008-12-17",3,"LIVING_SPECIMEN",41
"2008-12-17",3,"OBSERVATION",27
"2014-03-28",7,"OBSERVATION",38
"2016-10-07",6,"FOSSIL_SPECIMEN",22
"2016-12-27",0,"PRESERVED_SPECIMEN",1502
"2009-06-17",1,"FOSSIL_SPECIMEN",128
"2011-09-05",3,"OBSERVATION",27
"2008-04-01",6,"UNKNOWN",5208
"2015-07-03",6,"OBSERVATION",7
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-07-04",1,"MATERIAL_SAMPLE",30
"2016-10-07",0,"PRESERVED_SPECIMEN",2572
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",7
"2016-07-04",1,"UNKNOWN",1004
"2011-09-05",4,"UNKNOWN",678
"2009-12-16",5,"OBSERVATION",537
"2012-03-26",1,"OBSERVATION",2778
"2009-09-25",6,"FOSSIL_SPECIMEN",15
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",269
"2007-12-19",6,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",269
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",537
"2016-01-04",3,"PRESERVED_SPECIMEN",54
"2009-09-25",0,"PRESERVED_SPECIMEN",164
"2013-02-20",1,"FOSSIL_SPECIMEN",137
"2007-12-19",0,"PRESERVED_SPECIMEN",64
"2009-12-16",6,"UNKNOWN",6092
"2013-05-21",6,"FOSSIL_SPECIMEN",21
"2012-01-18",0,"UNKNOWN",40
"2013-05-21",0,"PRESERVED_SPECIMEN",293
"2013-07-09",6,"UNKNOWN",2025
"2015-01-19",1,"PRESERVED_SPECIMEN",35582
"2010-04-01",6,"OBSERVATION",5
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2017-04-12",4,"LIVING_SPECIMEN",10
"2017-04-12",4,"OBSERVATION",197
"2009-04-06",3,"LIVING_SPECIMEN",187
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",1717
"2017-10-12",6,"PRESERVED_SPECIMEN",42562
"2008-12-17",4,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",197
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",57990
"2011-09-05",4,"OBSERVATION",197
"2016-04-05",1,"HUMAN_OBSERVATION",42187
"2017-04-12",1,"LITERATURE",43
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",38
"2016-07-04",1,"FOSSIL_SPECIMEN",181
"2016-10-07",1,"PRESERVED_SPECIMEN",58701
"2009-06-17",3,"UNKNOWN",8
"2013-12-20",5,"LIVING_SPECIMEN",269
"2011-09-05",5,"UNKNOWN",1639
"2014-03-28",0,"UNKNOWN",20
"2009-12-16",6,"OBSERVATION",5
"2010-11-17",1,"FOSSIL_SPECIMEN",128
"2015-10-01",6,"LIVING_SPECIMEN",34
"2012-07-13",1,"FOSSIL_SPECIMEN",134
"2012-12-11",6,"LIVING_SPECIMEN",44
"2013-07-09",6,"OBSERVATION",5
"2016-01-04",4,"PRESERVED_SPECIMEN",418
"2009-09-25",1,"PRESERVED_SPECIMEN",24554
"2011-06-10",3,"OBSERVATION",27
"2016-10-07",0,"MACHINE_OBSERVATION",29
"2007-12-19",1,"PRESERVED_SPECIMEN",12351
"2009-12-16",7,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",26
"2013-02-20",3,"UNKNOWN",7
"2012-01-18",1,"UNKNOWN",4203
"2013-05-21",1,"PRESERVED_SPECIMEN",37105
"2013-07-09",7,"UNKNOWN",10
"2010-04-01",7,"OBSERVATION",38
"2017-12-22",0,"MACHINE_OBSERVATION",29
