"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13175
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",689
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",683
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4095
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",285
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1265
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3851
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1430
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",102
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2355
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",127
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1900
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4357
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",878
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",410
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",401
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2145
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1252
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",59
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1528
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2226
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",943
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312223
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10965
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",99
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20356
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",49
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1491
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",252
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17342
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",139722
"2014-03-28","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32887644
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",123
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",40429
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181744
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2282608
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7617
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",221
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",647
"2014-03-28","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13629
"2014-03-28","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2122
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",40
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",250
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",159
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6895
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4165
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2014-03-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",999407
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",122282
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Family","Georeferenced","Unknown",20139
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",129
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",416561
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",5243
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",877
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",9909
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",51
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",46794
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",108
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",4445931
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",8
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",64
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",11
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2014-03-28","OBSERVATION","Class","Georeferenced","Unknown",33
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9135
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3297
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14362
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1810
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",41260
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",219459
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",618
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1489
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4787
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1403
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",767581
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4434
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",336
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",549
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",113
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57412
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29420
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97807
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4952
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34565
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",532616
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",252
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8580
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1044
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",31
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5174
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1979
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1043
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1716
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7246
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21893
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",207
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",157
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1471
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",713
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",830
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",880
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",944
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1706
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32673
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94034
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188499
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33844
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",48
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1229
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",154
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1056
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",84
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",59
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",8
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",184
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",775
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",3446
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",1214
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",386
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",8
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",9
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",51
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",76
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",288
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Class","CountryOnly","Unknown",7
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",221
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",973
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",76
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",574
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",37
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",109
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",154
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearOnly",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",1176
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",361
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",30
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",487
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1914
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2685
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",705
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",15095
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",744
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1506
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",683
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4150
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",285
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1274
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2471
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3848
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",104
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2447
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",178
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4362
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",880
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",410
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",408
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",155
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2150
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1266
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",74
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",59
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1528
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",312223
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10965
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",99
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",22
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21654
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35201617
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",54
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1834
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",252
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17342
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",148082
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",148
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",43432
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",58
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2226
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1020
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",181750
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2438715
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7617
"2014-09-08","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",146
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",271
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",653
"2014-09-08","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2192
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13633
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",74
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",250
"2014-09-08","LIVING_SPECIMEN","Family","Georeferenced","Unknown",159
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7341
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4165
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",12
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",11
