"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",8,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",3171
"2015-01-19",0,"PRESERVED_SPECIMEN",141209
"2015-01-19",0,"HUMAN_OBSERVATION",44899
"2015-01-19",0,"LIVING_SPECIMEN",5
"2015-01-19",0,"OBSERVATION",164
"2015-01-19",0,"UNKNOWN",2516
"2015-01-19",1,"UNKNOWN",175598
"2015-01-19",1,"MACHINE_OBSERVATION",31
"2015-01-19",1,"FOSSIL_SPECIMEN",42567
"2015-01-19",1,"PRESERVED_SPECIMEN",461432
"2015-01-19",1,"HUMAN_OBSERVATION",31607712
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",5299314
"2015-01-19",1,"LITERATURE",119
"2015-01-19",2,"UNKNOWN",94
"2015-01-19",2,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",3880
"2015-01-19",3,"FOSSIL_SPECIMEN",12
"2015-01-19",3,"PRESERVED_SPECIMEN",268
"2015-01-19",3,"HUMAN_OBSERVATION",198
"2015-01-19",3,"LIVING_SPECIMEN",202
"2015-01-19",4,"UNKNOWN",351
"2015-01-19",4,"FOSSIL_SPECIMEN",79
"2015-01-19",4,"PRESERVED_SPECIMEN",14385
"2015-01-19",4,"HUMAN_OBSERVATION",11398
"2015-01-19",4,"LIVING_SPECIMEN",13
"2015-01-19",4,"OBSERVATION",480
"2015-01-19",5,"UNKNOWN",2357
"2015-01-19",5,"FOSSIL_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",515686
"2015-01-19",5,"HUMAN_OBSERVATION",1787363
"2015-01-19",5,"LIVING_SPECIMEN",840
"2015-01-19",5,"OBSERVATION",14454
"2015-01-19",6,"LITERATURE",130
"2015-01-19",6,"UNKNOWN",6236
"2015-01-19",6,"FOSSIL_SPECIMEN",624
"2015-01-19",6,"PRESERVED_SPECIMEN",1443980
"2015-01-19",6,"HUMAN_OBSERVATION",6218508
"2015-01-19",6,"LIVING_SPECIMEN",27439
"2015-01-19",6,"OBSERVATION",754520
"2015-01-19",7,"UNKNOWN",81
"2015-01-19",7,"FOSSIL_SPECIMEN",10
"2015-01-19",7,"PRESERVED_SPECIMEN",7335
"2015-01-19",7,"HUMAN_OBSERVATION",6126
"2015-01-19",7,"LIVING_SPECIMEN",9
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",0,"HUMAN_OBSERVATION",45417
"2015-04-09",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"OBSERVATION",164
"2015-04-09",0,"UNKNOWN",2501
"2015-04-09",0,"FOSSIL_SPECIMEN",5474
"2015-04-09",0,"PRESERVED_SPECIMEN",83119
"2015-04-09",1,"HUMAN_OBSERVATION",32282687
"2015-04-09",1,"LIVING_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",5284053
"2015-04-09",1,"LITERATURE",119
"2015-04-09",1,"UNKNOWN",190963
"2015-04-09",1,"MACHINE_OBSERVATION",31
"2015-04-09",1,"FOSSIL_SPECIMEN",71646
"2015-04-09",1,"PRESERVED_SPECIMEN",557682
"2015-04-09",2,"LIVING_SPECIMEN",2
"2015-04-09",2,"UNKNOWN",94
"2015-04-09",3,"HUMAN_OBSERVATION",204
"2015-04-09",3,"LIVING_SPECIMEN",202
"2015-04-09",3,"UNKNOWN",3880
"2015-04-09",3,"FOSSIL_SPECIMEN",13
"2015-04-09",3,"PRESERVED_SPECIMEN",272
"2015-04-09",4,"HUMAN_OBSERVATION",11423
"2015-04-09",4,"LIVING_SPECIMEN",13
"2015-04-09",4,"OBSERVATION",480
"2015-04-09",4,"UNKNOWN",362
"2015-04-09",4,"FOSSIL_SPECIMEN",110
"2015-04-09",4,"PRESERVED_SPECIMEN",14622
"2015-04-09",5,"PRESERVED_SPECIMEN",515358
"2015-04-09",5,"HUMAN_OBSERVATION",1790650
"2015-04-09",5,"LIVING_SPECIMEN",840
"2015-04-09",5,"OBSERVATION",14454
"2015-04-09",5,"UNKNOWN",2357
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"PRESERVED_SPECIMEN",1479624
"2015-04-09",6,"HUMAN_OBSERVATION",6310416
"2015-04-09",6,"LIVING_SPECIMEN",27440
"2015-04-09",6,"OBSERVATION",754512
"2015-04-09",6,"LITERATURE",130
"2015-04-09",6,"UNKNOWN",6231
"2015-04-09",6,"FOSSIL_SPECIMEN",858
"2015-04-09",7,"PRESERVED_SPECIMEN",7335
"2015-04-09",7,"HUMAN_OBSERVATION",6175
"2015-04-09",7,"LIVING_SPECIMEN",9
"2015-04-09",7,"UNKNOWN",81
"2015-04-09",7,"FOSSIL_SPECIMEN",10
"2015-04-09",8,"LIVING_SPECIMEN",1
"2015-07-03",0,"LIVING_SPECIMEN",6
"2015-07-03",0,"HUMAN_OBSERVATION",45927
"2015-07-03",0,"OBSERVATION",164
"2015-07-03",0,"UNKNOWN",2502
"2015-07-03",0,"FOSSIL_SPECIMEN",1179
"2015-07-03",0,"PRESERVED_SPECIMEN",23208
"2015-07-03",1,"LIVING_SPECIMEN",1
"2015-07-03",1,"LITERATURE",119
"2015-07-03",1,"HUMAN_OBSERVATION",32562246
"2015-07-03",1,"OBSERVATION",5281490
"2015-07-03",1,"UNKNOWN",192943
"2015-07-03",1,"FOSSIL_SPECIMEN",45528
"2015-07-03",1,"PRESERVED_SPECIMEN",442372
"2015-07-03",1,"MACHINE_OBSERVATION",31
"2015-07-03",2,"LIVING_SPECIMEN",2
"2015-07-03",2,"UNKNOWN",94
"2015-07-03",3,"LIVING_SPECIMEN",225
"2015-07-03",3,"HUMAN_OBSERVATION",204
"2015-07-03",3,"UNKNOWN",3880
"2015-07-03",3,"FOSSIL_SPECIMEN",12
"2015-07-03",3,"PRESERVED_SPECIMEN",338
"2015-07-03",4,"LIVING_SPECIMEN",13
"2015-07-03",4,"HUMAN_OBSERVATION",11534
"2015-07-03",4,"OBSERVATION",480
"2015-07-03",4,"UNKNOWN",362
"2015-07-03",4,"FOSSIL_SPECIMEN",82
"2015-07-03",4,"PRESERVED_SPECIMEN",14640
"2015-07-03",5,"LIVING_SPECIMEN",840
"2015-07-03",5,"HUMAN_OBSERVATION",1791929
"2015-07-03",5,"OBSERVATION",14454
"2015-07-03",5,"UNKNOWN",2357
"2015-07-03",5,"PRESERVED_SPECIMEN",510505
"2015-07-03",6,"LIVING_SPECIMEN",27311
"2015-07-03",6,"LITERATURE",130
"2015-07-03",6,"HUMAN_OBSERVATION",6309972
"2015-07-03",6,"OBSERVATION",753296
"2015-07-03",6,"UNKNOWN",6230
"2015-07-03",6,"FOSSIL_SPECIMEN",610
"2015-07-03",6,"PRESERVED_SPECIMEN",1639892
"2015-07-03",7,"LIVING_SPECIMEN",9
"2015-07-03",7,"HUMAN_OBSERVATION",6181
"2015-07-03",7,"UNKNOWN",81
"2015-07-03",7,"FOSSIL_SPECIMEN",10
"2015-07-03",7,"PRESERVED_SPECIMEN",5522
"2015-07-03",8,"LIVING_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",25139
"2015-10-01",0,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",48098
"2015-10-01",0,"OBSERVATION",164
"2015-10-01",0,"UNKNOWN",1714
"2015-10-01",0,"FOSSIL_SPECIMEN",1565
"2015-10-01",1,"PRESERVED_SPECIMEN",481727
"2015-10-01",1,"MACHINE_OBSERVATION",31
"2015-10-01",1,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",33715262
"2015-10-01",1,"OBSERVATION",5283684
"2015-10-01",1,"LITERATURE",119
"2015-10-01",1,"MATERIAL_SAMPLE",8
"2015-10-01",1,"UNKNOWN",191056
"2015-10-01",1,"FOSSIL_SPECIMEN",48420
"2015-10-01",2,"LIVING_SPECIMEN",2
"2015-10-01",2,"UNKNOWN",94
"2015-10-01",3,"PRESERVED_SPECIMEN",964
"2015-10-01",3,"LIVING_SPECIMEN",225
"2015-10-01",3,"HUMAN_OBSERVATION",216
"2015-10-01",3,"UNKNOWN",3423
"2015-10-01",3,"FOSSIL_SPECIMEN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",15338
"2015-10-01",4,"LIVING_SPECIMEN",13
"2015-10-01",4,"HUMAN_OBSERVATION",11707
"2015-10-01",4,"OBSERVATION",480
"2015-10-01",4,"UNKNOWN",82
"2015-10-01",4,"FOSSIL_SPECIMEN",93
"2015-10-01",5,"PRESERVED_SPECIMEN",524895
"2015-10-01",5,"LIVING_SPECIMEN",840
"2015-10-01",5,"HUMAN_OBSERVATION",1822251
"2015-10-01",5,"OBSERVATION",14454
"2015-10-01",5,"UNKNOWN",980
"2015-10-01",6,"FOSSIL_SPECIMEN",610
"2015-10-01",6,"PRESERVED_SPECIMEN",1711844
"2015-10-01",6,"LIVING_SPECIMEN",27311
"2015-10-01",6,"HUMAN_OBSERVATION",6497640
"2015-10-01",6,"OBSERVATION",754513
"2015-10-01",6,"LITERATURE",130
"2015-10-01",6,"UNKNOWN",5333
"2015-10-01",7,"UNKNOWN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",5605
"2015-10-01",7,"LIVING_SPECIMEN",11
"2015-10-01",7,"HUMAN_OBSERVATION",6473
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",1565
"2016-01-04",0,"PRESERVED_SPECIMEN",25166
"2016-01-04",0,"HUMAN_OBSERVATION",48255
"2016-01-04",0,"LIVING_SPECIMEN",5
"2016-01-04",0,"OBSERVATION",164
"2016-01-04",0,"UNKNOWN",1714
"2016-01-04",1,"MATERIAL_SAMPLE",1384
"2016-01-04",1,"FOSSIL_SPECIMEN",48422
"2016-01-04",1,"PRESERVED_SPECIMEN",528476
"2016-01-04",1,"MACHINE_OBSERVATION",17402
"2016-01-04",1,"HUMAN_OBSERVATION",33978186
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",5282799
"2016-01-04",1,"LITERATURE",119
"2016-01-04",1,"UNKNOWN",173603
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",2,"UNKNOWN",94
"2016-01-04",3,"UNKNOWN",3423
"2016-01-04",3,"FOSSIL_SPECIMEN",12
"2016-01-04",3,"PRESERVED_SPECIMEN",961
"2016-01-04",3,"HUMAN_OBSERVATION",216
"2016-01-04",3,"LIVING_SPECIMEN",225
"2016-01-04",4,"UNKNOWN",82
"2016-01-04",4,"FOSSIL_SPECIMEN",93
"2016-01-04",4,"PRESERVED_SPECIMEN",15354
"2016-01-04",4,"HUMAN_OBSERVATION",11736
"2016-01-04",4,"LIVING_SPECIMEN",17
"2016-01-04",4,"OBSERVATION",480
"2016-01-04",5,"UNKNOWN",949
"2016-01-04",5,"PRESERVED_SPECIMEN",534071
"2016-01-04",5,"HUMAN_OBSERVATION",1834718
"2016-01-04",5,"LIVING_SPECIMEN",1028
"2016-01-04",5,"OBSERVATION",14454
"2016-01-04",6,"UNKNOWN",5334
"2016-01-04",6,"FOSSIL_SPECIMEN",610
"2016-01-04",6,"PRESERVED_SPECIMEN",1745832
"2016-01-04",6,"HUMAN_OBSERVATION",6541359
"2016-01-04",6,"LIVING_SPECIMEN",27311
"2016-01-04",6,"OBSERVATION",754511
"2016-01-04",6,"LITERATURE",130
"2016-01-04",7,"UNKNOWN",7
"2016-01-04",7,"FOSSIL_SPECIMEN",10
"2016-01-04",7,"PRESERVED_SPECIMEN",5610
"2016-01-04",7,"HUMAN_OBSERVATION",6523
"2016-01-04",7,"LIVING_SPECIMEN",11
"2016-01-04",8,"LIVING_SPECIMEN",1
"2016-04-05",0,"FOSSIL_SPECIMEN",2866
"2016-04-05",0,"PRESERVED_SPECIMEN",25222
"2016-04-05",0,"HUMAN_OBSERVATION",48267
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",0,"OBSERVATION",152
"2016-04-05",0,"UNKNOWN",1712
"2016-04-05",1,"MACHINE_OBSERVATION",17402
"2016-04-05",1,"MATERIAL_SAMPLE",1383
"2016-04-05",1,"FOSSIL_SPECIMEN",48678
"2016-04-05",1,"PRESERVED_SPECIMEN",536048
"2016-04-05",1,"HUMAN_OBSERVATION",39160233
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",10882
"2016-04-05",1,"LITERATURE",119
"2016-04-05",1,"UNKNOWN",172364
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",2,"UNKNOWN",94
"2016-04-05",3,"FOSSIL_SPECIMEN",12
"2016-04-05",3,"PRESERVED_SPECIMEN",961
"2016-04-05",3,"HUMAN_OBSERVATION",216
"2016-04-05",3,"LIVING_SPECIMEN",230
"2016-04-05",3,"UNKNOWN",3423
"2016-04-05",4,"FOSSIL_SPECIMEN",112
"2016-04-05",4,"PRESERVED_SPECIMEN",15365
"2016-04-05",4,"HUMAN_OBSERVATION",11736
"2016-04-05",4,"LIVING_SPECIMEN",18
"2016-04-05",4,"OBSERVATION",480
"2016-04-05",4,"UNKNOWN",163
"2016-04-05",5,"FOSSIL_SPECIMEN",5
"2016-04-05",5,"PRESERVED_SPECIMEN",536048
"2016-04-05",5,"HUMAN_OBSERVATION",1849127
"2016-04-05",5,"LIVING_SPECIMEN",1028
"2016-04-05",5,"OBSERVATION",48
"2016-04-05",5,"UNKNOWN",929
"2016-04-05",6,"FOSSIL_SPECIMEN",622
"2016-04-05",6,"PRESERVED_SPECIMEN",1746676
"2016-04-05",6,"HUMAN_OBSERVATION",7293914
"2016-04-05",6,"LIVING_SPECIMEN",27332
"2016-04-05",6,"OBSERVATION",1967
"2016-04-05",6,"LITERATURE",130
"2016-04-05",6,"UNKNOWN",5332
"2016-04-05",7,"FOSSIL_SPECIMEN",10
"2016-04-05",7,"PRESERVED_SPECIMEN",5610
"2016-04-05",7,"HUMAN_OBSERVATION",6523
"2016-04-05",7,"LIVING_SPECIMEN",11
"2016-04-05",7,"UNKNOWN",7
"2016-04-05",8,"LIVING_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",47970
"2016-07-04",0,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",152
"2016-07-04",0,"UNKNOWN",1711
"2016-07-04",0,"FOSSIL_SPECIMEN",2836
"2016-07-04",0,"PRESERVED_SPECIMEN",25220
"2016-07-04",1,"HUMAN_OBSERVATION",39085183
"2016-07-04",1,"LIVING_SPECIMEN",1
"2016-07-04",1,"OBSERVATION",10891
"2016-07-04",1,"LITERATURE",119
"2016-07-04",1,"MATERIAL_SAMPLE",1383
"2016-07-04",1,"UNKNOWN",172729
"2016-07-04",1,"FOSSIL_SPECIMEN",48296
"2016-07-04",1,"PRESERVED_SPECIMEN",540060
"2016-07-04",1,"MACHINE_OBSERVATION",17408
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",2,"UNKNOWN",94
"2016-07-04",3,"HUMAN_OBSERVATION",212
"2016-07-04",3,"LIVING_SPECIMEN",230
"2016-07-04",3,"UNKNOWN",3423
"2016-07-04",3,"FOSSIL_SPECIMEN",12
"2016-07-04",3,"PRESERVED_SPECIMEN",961
"2016-07-04",4,"HUMAN_OBSERVATION",11727
"2016-07-04",4,"LIVING_SPECIMEN",18
"2016-07-04",4,"OBSERVATION",480
"2016-07-04",4,"UNKNOWN",163
"2016-07-04",4,"FOSSIL_SPECIMEN",111
"2016-07-04",4,"PRESERVED_SPECIMEN",15370
"2016-07-04",5,"HUMAN_OBSERVATION",1843425
"2016-07-04",5,"LIVING_SPECIMEN",1028
"2016-07-04",5,"OBSERVATION",48
"2016-07-04",5,"UNKNOWN",922
"2016-07-04",5,"FOSSIL_SPECIMEN",5
"2016-07-04",5,"PRESERVED_SPECIMEN",538785
"2016-07-04",6,"HUMAN_OBSERVATION",7268383
"2016-07-04",6,"LIVING_SPECIMEN",27331
"2016-07-04",6,"OBSERVATION",1967
"2016-07-04",6,"LITERATURE",130
"2016-07-04",6,"MATERIAL_SAMPLE",50
"2016-07-04",6,"UNKNOWN",5332
"2016-07-04",6,"FOSSIL_SPECIMEN",614
"2016-07-04",6,"PRESERVED_SPECIMEN",1763514
"2016-07-04",7,"HUMAN_OBSERVATION",6488
"2016-07-04",7,"LIVING_SPECIMEN",11
"2016-07-04",7,"UNKNOWN",7
"2016-07-04",7,"FOSSIL_SPECIMEN",10
"2016-07-04",7,"PRESERVED_SPECIMEN",5612
"2016-07-04",8,"LIVING_SPECIMEN",1
"2016-10-07",0,"LIVING_SPECIMEN",5
"2016-10-07",0,"OBSERVATION",152
"2016-10-07",0,"UNKNOWN",1711
"2016-10-07",0,"FOSSIL_SPECIMEN",2838
"2016-10-07",0,"PRESERVED_SPECIMEN",25223
"2016-10-07",0,"HUMAN_OBSERVATION",47970
"2016-10-07",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",10892
"2016-10-07",1,"LITERATURE",119
"2016-10-07",1,"UNKNOWN",172758
"2016-10-07",1,"FOSSIL_SPECIMEN",48517
"2016-10-07",1,"PRESERVED_SPECIMEN",541377
"2016-10-07",1,"MACHINE_OBSERVATION",17408
"2016-10-07",1,"MATERIAL_SAMPLE",1383
"2016-10-07",1,"HUMAN_OBSERVATION",39102417
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",2,"UNKNOWN",94
"2016-10-07",3,"HUMAN_OBSERVATION",212
"2016-10-07",3,"LIVING_SPECIMEN",230
"2016-10-07",3,"UNKNOWN",3423
"2016-10-07",3,"FOSSIL_SPECIMEN",12
"2016-10-07",3,"PRESERVED_SPECIMEN",968
"2016-10-07",4,"HUMAN_OBSERVATION",11730
"2016-10-07",4,"LIVING_SPECIMEN",18
"2016-10-07",4,"OBSERVATION",264
"2016-10-07",4,"UNKNOWN",163
"2016-10-07",4,"FOSSIL_SPECIMEN",111
"2016-10-07",4,"PRESERVED_SPECIMEN",15399
"2016-10-07",5,"HUMAN_OBSERVATION",1843439
"2016-10-07",5,"LIVING_SPECIMEN",1036
"2016-10-07",5,"OBSERVATION",48
"2016-10-07",5,"UNKNOWN",919
"2016-10-07",5,"FOSSIL_SPECIMEN",5
"2016-10-07",5,"PRESERVED_SPECIMEN",535549
"2016-10-07",6,"HUMAN_OBSERVATION",7268605
"2016-10-07",6,"LIVING_SPECIMEN",27331
"2016-10-07",6,"OBSERVATION",1964
"2016-10-07",6,"LITERATURE",130
"2016-10-07",6,"UNKNOWN",25702
"2016-10-07",6,"FOSSIL_SPECIMEN",614
"2016-10-07",6,"PRESERVED_SPECIMEN",1753303
"2016-10-07",6,"MATERIAL_SAMPLE",50
"2016-10-07",7,"HUMAN_OBSERVATION",6488
"2016-10-07",7,"LIVING_SPECIMEN",11
"2016-10-07",7,"UNKNOWN",7
"2016-10-07",7,"FOSSIL_SPECIMEN",10
"2016-10-07",7,"PRESERVED_SPECIMEN",5464
"2016-10-07",8,"LIVING_SPECIMEN",1
"2016-12-27",0,"UNKNOWN",1711
"2016-12-27",0,"FOSSIL_SPECIMEN",2837
"2016-12-27",0,"PRESERVED_SPECIMEN",24882
"2016-12-27",0,"HUMAN_OBSERVATION",48336
"2016-12-27",0,"LIVING_SPECIMEN",5
"2016-12-27",0,"OBSERVATION",152
"2016-12-27",1,"UNKNOWN",176616
"2016-12-27",1,"MACHINE_OBSERVATION",17408
"2016-12-27",1,"MATERIAL_SAMPLE",1384
"2016-12-27",1,"FOSSIL_SPECIMEN",48920
"2016-12-27",1,"PRESERVED_SPECIMEN",548752
"2016-12-27",1,"HUMAN_OBSERVATION",39172254
"2016-12-27",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"OBSERVATION",10892
"2016-12-27",1,"LITERATURE",119
"2016-12-27",2,"UNKNOWN",94
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",3423
"2016-12-27",3,"FOSSIL_SPECIMEN",12
"2016-12-27",3,"PRESERVED_SPECIMEN",1097
"2016-12-27",3,"HUMAN_OBSERVATION",212
"2016-12-27",3,"LIVING_SPECIMEN",225
"2016-12-27",4,"UNKNOWN",163
"2016-12-27",4,"FOSSIL_SPECIMEN",112
"2016-12-27",4,"PRESERVED_SPECIMEN",15420
"2016-12-27",4,"HUMAN_OBSERVATION",14632
"2016-12-27",4,"LIVING_SPECIMEN",18
"2016-12-27",4,"OBSERVATION",264
"2016-12-27",5,"UNKNOWN",919
"2016-12-27",5,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"PRESERVED_SPECIMEN",548556
"2016-12-27",5,"HUMAN_OBSERVATION",1843772
"2016-12-27",5,"LIVING_SPECIMEN",1036
"2016-12-27",5,"OBSERVATION",48
"2016-12-27",6,"LITERATURE",130
"2016-12-27",6,"UNKNOWN",25702
"2016-12-27",6,"MATERIAL_SAMPLE",50
"2016-12-27",6,"FOSSIL_SPECIMEN",616
"2016-12-27",6,"PRESERVED_SPECIMEN",1773403
"2016-12-27",6,"HUMAN_OBSERVATION",7269988
"2016-12-27",6,"LIVING_SPECIMEN",27331
"2016-12-27",6,"OBSERVATION",1964
"2016-12-27",7,"UNKNOWN",7
"2016-12-27",7,"FOSSIL_SPECIMEN",15
"2016-12-27",7,"PRESERVED_SPECIMEN",5480
"2016-12-27",7,"HUMAN_OBSERVATION",6490
"2016-12-27",7,"LIVING_SPECIMEN",12
"2016-12-27",8,"LIVING_SPECIMEN",1
"2017-04-12",0,"PRESERVED_SPECIMEN",24818
"2017-04-12",0,"HUMAN_OBSERVATION",61523
"2017-04-12",0,"LIVING_SPECIMEN",5
"2017-04-12",0,"OBSERVATION",152
"2017-04-12",0,"UNKNOWN",1351
"2017-04-12",0,"FOSSIL_SPECIMEN",2840
"2017-04-12",1,"PRESERVED_SPECIMEN",576837
"2017-04-12",1,"HUMAN_OBSERVATION",44104124
"2017-04-12",1,"LIVING_SPECIMEN",1
"2017-04-12",1,"OBSERVATION",10892
"2017-04-12",1,"LITERATURE",119
"2017-04-12",1,"UNKNOWN",181322
"2017-04-12",1,"MACHINE_OBSERVATION",17408
"2017-04-12",1,"MATERIAL_SAMPLE",1384
"2017-04-12",1,"FOSSIL_SPECIMEN",51969
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",2,"UNKNOWN",94
"2017-04-12",3,"PRESERVED_SPECIMEN",865
"2017-04-12",3,"HUMAN_OBSERVATION",413
"2017-04-12",3,"LIVING_SPECIMEN",225
"2017-04-12",3,"UNKNOWN",3588
"2017-04-12",3,"FOSSIL_SPECIMEN",12
"2017-04-12",4,"PRESERVED_SPECIMEN",15224
"2017-04-12",4,"HUMAN_OBSERVATION",21796
"2017-04-12",4,"LIVING_SPECIMEN",18
"2017-04-12",4,"OBSERVATION",264
"2017-04-12",4,"UNKNOWN",356
"2017-04-12",4,"FOSSIL_SPECIMEN",112
"2017-04-12",5,"FOSSIL_SPECIMEN",5
"2017-04-12",5,"PRESERVED_SPECIMEN",549550
"2017-04-12",5,"HUMAN_OBSERVATION",2059256
"2017-04-12",5,"LIVING_SPECIMEN",1036
"2017-04-12",5,"OBSERVATION",48
"2017-04-12",5,"UNKNOWN",1069
"2017-04-12",6,"MATERIAL_SAMPLE",50
"2017-04-12",6,"FOSSIL_SPECIMEN",629
"2017-04-12",6,"PRESERVED_SPECIMEN",1762708
"2017-04-12",6,"HUMAN_OBSERVATION",10216225
"2017-04-12",6,"LIVING_SPECIMEN",27331
"2017-04-12",6,"OBSERVATION",1964
"2017-04-12",6,"LITERATURE",130
"2017-04-12",6,"UNKNOWN",43769
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2017-04-12",7,"PRESERVED_SPECIMEN",5506
"2017-04-12",7,"HUMAN_OBSERVATION",7152
"2017-04-12",7,"LIVING_SPECIMEN",12
"2017-04-12",7,"UNKNOWN",7
"2017-04-12",8,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",24598
"2017-07-24",0,"HUMAN_OBSERVATION",1569
"2017-07-24",0,"LIVING_SPECIMEN",5
"2017-07-24",0,"OBSERVATION",152
"2017-07-24",0,"UNKNOWN",1350
"2017-07-24",0,"FOSSIL_SPECIMEN",2878
"2017-07-24",1,"PRESERVED_SPECIMEN",552982
"2017-07-24",1,"MACHINE_OBSERVATION",17443
"2017-07-24",1,"MATERIAL_SAMPLE",1384
"2017-07-24",1,"HUMAN_OBSERVATION",47626855
"2017-07-24",1,"LIVING_SPECIMEN",1
"2017-07-24",1,"OBSERVATION",10892
"2017-07-24",1,"LITERATURE",119
"2017-07-24",1,"UNKNOWN",182486
"2017-07-24",1,"FOSSIL_SPECIMEN",51998
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",2,"UNKNOWN",94
"2017-07-24",3,"FOSSIL_SPECIMEN",12
"2017-07-24",3,"PRESERVED_SPECIMEN",1025
"2017-07-24",3,"HUMAN_OBSERVATION",504
"2017-07-24",3,"LIVING_SPECIMEN",225
"2017-07-24",3,"UNKNOWN",3423
"2017-07-24",4,"UNKNOWN",163
"2017-07-24",4,"FOSSIL_SPECIMEN",112
"2017-07-24",4,"PRESERVED_SPECIMEN",15352
"2017-07-24",4,"HUMAN_OBSERVATION",22364
"2017-07-24",4,"LIVING_SPECIMEN",18
"2017-07-24",4,"OBSERVATION",264
"2017-07-24",5,"UNKNOWN",928
"2017-07-24",5,"FOSSIL_SPECIMEN",5
"2017-07-24",5,"PRESERVED_SPECIMEN",553624
"2017-07-24",5,"HUMAN_OBSERVATION",2152497
"2017-07-24",5,"LIVING_SPECIMEN",1036
"2017-07-24",5,"OBSERVATION",48
"2017-07-24",6,"UNKNOWN",24008
"2017-07-24",6,"FOSSIL_SPECIMEN",627
"2017-07-24",6,"PRESERVED_SPECIMEN",1794993
"2017-07-24",6,"MATERIAL_SAMPLE",50
"2017-07-24",6,"HUMAN_OBSERVATION",10509492
"2017-07-24",6,"LIVING_SPECIMEN",27331
"2017-07-24",6,"OBSERVATION",1964
"2017-07-24",6,"LITERATURE",130
"2017-07-24",7,"UNKNOWN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2017-07-24",7,"PRESERVED_SPECIMEN",5511
"2017-07-24",7,"HUMAN_OBSERVATION",7447
"2017-07-24",7,"LIVING_SPECIMEN",12
"2017-07-24",8,"HUMAN_OBSERVATION",363
"2017-07-24",8,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",2878
"2017-10-12",0,"PRESERVED_SPECIMEN",24759
"2017-10-12",0,"HUMAN_OBSERVATION",1571
"2017-10-12",0,"LIVING_SPECIMEN",5
"2017-10-12",0,"OBSERVATION",152
"2017-10-12",0,"UNKNOWN",1354
"2017-10-12",1,"MACHINE_OBSERVATION",17443
"2017-10-12",1,"MATERIAL_SAMPLE",1384
"2017-10-12",1,"FOSSIL_SPECIMEN",49785
"2017-10-12",1,"PRESERVED_SPECIMEN",575124
"2017-10-12",1,"HUMAN_OBSERVATION",49424333
"2017-10-12",1,"LIVING_SPECIMEN",1
"2017-10-12",1,"OBSERVATION",10859
"2017-10-12",1,"UNKNOWN",182548
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",2,"UNKNOWN",94
"2017-10-12",3,"FOSSIL_SPECIMEN",12
"2017-10-12",3,"PRESERVED_SPECIMEN",860
"2017-10-12",3,"HUMAN_OBSERVATION",532
"2017-10-12",3,"LIVING_SPECIMEN",693
"2017-10-12",3,"UNKNOWN",3554
"2017-10-12",4,"FOSSIL_SPECIMEN",112
"2017-10-12",4,"PRESERVED_SPECIMEN",16040
"2017-10-12",4,"HUMAN_OBSERVATION",22623
