"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Order","CountryOnly","Unknown",99
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",749
"2020-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",90
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",449
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonth",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",89
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",734
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3215
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",860
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",111
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1657
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",539
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",838
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",78
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2335
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2017-10-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2409
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",425
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2019-07-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",361
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1758
"2018-09-28","UNKNOWN","Genus","CountryOnly","Unknown",78
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",495
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",185
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",974
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1438
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",1439
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",573
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",19
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",307
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",91
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",106
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",942
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",67
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",1415
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",841
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",117
"2020-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",538
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2169
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",88
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",303
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",46
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",419
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",221
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",513
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",722
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",75
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",10
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",49
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",497
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1583
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",381
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",45
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",180
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",13
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",18
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",56
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",78
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",192
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",43
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2259
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1183
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",289
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",71
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",765
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",50
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",651
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",94
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",195
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",904
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",84
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1488
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",467
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",68
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1523
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",240
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1578
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1165
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",295
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1428
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3094
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",35
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1124
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",262
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",61
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20
