"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16744
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33787
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",34
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",57
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",443
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",29
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",221
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",739
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",601
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",271
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1672
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1564
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1878
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11590
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53194
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",326
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33787
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",34
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",55
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",36
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",29
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",171
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",269
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1592
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",789
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",390
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",32
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1776
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",285
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2302
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33845
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11594
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53194
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",29
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2017-10-12","OCCURRENCE","Family","Georeferenced","Unknown",34
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",57
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",440
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",221
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",135
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1570
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1866
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",780
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",263
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",569
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1774
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",308
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",419
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11567
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53194
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",328
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34235
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",86
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",144
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",441
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",49
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",32
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",57
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",221
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",568
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",434
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1797
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",254
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",415
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",114
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34249
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",574
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16743
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",329
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11571
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",464
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",53194
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",233
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",84
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",57
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1795
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2203
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",787
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",217
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",280
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1734
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
