"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-04-09",3,"LIVING_SPECIMEN",3193
"2008-10-10",5,"LIVING_SPECIMEN",4081
"2010-04-01",4,"FOSSIL_SPECIMEN",233
"2017-07-24",4,"HUMAN_OBSERVATION",82042
"2008-10-10",5,"OBSERVATION",222
"2015-04-09",1,"MACHINE_OBSERVATION",448
"2019-01-01",6,"MACHINE_OBSERVATION",21
"2014-09-08",5,"PRESERVED_SPECIMEN",68230
"2010-07-26",6,"FOSSIL_SPECIMEN",104
"2013-12-20",6,"HUMAN_OBSERVATION",18500
"2017-10-12",2,"LIVING_SPECIMEN",5
"2009-04-06",1,"OBSERVATION",433905
"2015-10-01",7,"HUMAN_OBSERVATION",128
"2010-07-26",0,"PRESERVED_SPECIMEN",431
"2011-02-21",0,"OBSERVATION",430
"2012-12-11",7,"HUMAN_OBSERVATION",4
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2019-10-09",1,"OBSERVATION",954
"2008-04-01",4,"FOSSIL_SPECIMEN",224
"2013-09-10",6,"LIVING_SPECIMEN",2511
"2017-04-12",3,"UNKNOWN",65356
"2020-01-01",7,"FOSSIL_SPECIMEN",316
"2020-01-01",8,"MATERIAL_SAMPLE",187
"2009-06-17",3,"PRESERVED_SPECIMEN",700
"2011-02-21",1,"UNKNOWN",20256
"2013-05-21",0,"HUMAN_OBSERVATION",977
"2015-01-19",1,"HUMAN_OBSERVATION",286772
"2008-12-17",3,"UNKNOWN",157
"2014-03-28",7,"UNKNOWN",1
"2015-07-03",5,"FOSSIL_SPECIMEN",20
"2017-07-24",1,"OBSERVATION",416818
"2018-09-28",7,"FOSSIL_SPECIMEN",227
"2020-01-01",1,"PRESERVED_SPECIMEN",378389
"2013-12-20",3,"OBSERVATION",4
"2017-12-22",5,"FOSSIL_SPECIMEN",21
"2018-04-09",7,"HUMAN_OBSERVATION",293
"2019-07-01",6,"UNKNOWN",4450
"2015-07-03",6,"UNKNOWN",6115
"2018-09-28",1,"PRESERVED_SPECIMEN",260385
"2009-12-16",4,"FOSSIL_SPECIMEN",233
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"OBSERVATION",1897
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",1897
"2016-01-04",0,"OBSERVATION",398
"2016-04-05",5,"LIVING_SPECIMEN",4395
"2008-06-27",0,"OBSERVATION",382
"2009-04-06",5,"HUMAN_OBSERVATION",767
"2015-04-09",0,"FOSSIL_SPECIMEN",590
"2016-04-05",5,"OBSERVATION",246
"2016-07-04",1,"MACHINE_OBSERVATION",577
"2017-10-12",6,"HUMAN_OBSERVATION",1623019
"2015-04-09",1,"MATERIAL_SAMPLE",15
"2020-01-01",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"HUMAN_OBSERVATION",21344
"2012-03-26",1,"UNKNOWN",23441
"2013-02-20",3,"PRESERVED_SPECIMEN",760
"2013-07-09",4,"FOSSIL_SPECIMEN",6046
"2019-10-09",5,"HUMAN_OBSERVATION",24382
"2008-12-17",6,"HUMAN_OBSERVATION",18475
"2011-06-10",1,"FOSSIL_SPECIMEN",7547
"2012-01-18",1,"PRESERVED_SPECIMEN",47881
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",6555
"2016-12-27",1,"HUMAN_OBSERVATION",591265
"2012-10-31",4,"PRESERVED_SPECIMEN",2761
"2019-04-06",4,"FOSSIL_SPECIMEN",21031
"2019-04-06",5,"MATERIAL_SAMPLE",8426
"2013-09-10",1,"HUMAN_OBSERVATION",199368
"2018-04-09",4,"LIVING_SPECIMEN",510
"2008-10-10",6,"LIVING_SPECIMEN",167
"2017-07-24",5,"HUMAN_OBSERVATION",12865
"2018-04-09",4,"OBSERVATION",540
"2008-10-10",6,"OBSERVATION",1259616
"2014-09-08",6,"PRESERVED_SPECIMEN",232337
"2010-07-26",7,"FOSSIL_SPECIMEN",8
"2013-12-20",7,"HUMAN_OBSERVATION",4
"2017-10-12",3,"LIVING_SPECIMEN",3172
"2017-10-12",3,"OBSERVATION",4
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",31632
"2011-02-21",1,"OBSERVATION",511766
"2016-01-04",4,"HUMAN_OBSERVATION",57898
"2008-06-27",4,"HUMAN_OBSERVATION",5041
"2013-09-10",7,"LIVING_SPECIMEN",44
"2017-04-12",4,"UNKNOWN",1021
"2018-04-09",1,"LITERATURE",4
"2009-04-06",3,"UNKNOWN",157
"2009-06-17",4,"PRESERVED_SPECIMEN",2251
"2013-05-21",1,"HUMAN_OBSERVATION",574
"2016-07-04",3,"PRESERVED_SPECIMEN",1114
"2017-07-24",2,"LIVING_SPECIMEN",5
"2018-07-11",0,"HUMAN_OBSERVATION",902
"2008-12-17",4,"UNKNOWN",1660
"2015-07-03",6,"FOSSIL_SPECIMEN",426
"2013-12-20",4,"OBSERVATION",1897
"2017-12-22",6,"FOSSIL_SPECIMEN",1121
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",7171
"2015-07-03",7,"UNKNOWN",35
"2010-11-17",3,"PRESERVED_SPECIMEN",1276
"2015-10-01",5,"OBSERVATION",246
"2012-07-13",3,"PRESERVED_SPECIMEN",712
"2012-12-11",5,"OBSERVATION",222
"2016-01-04",1,"OBSERVATION",416826
"2016-04-05",6,"LIVING_SPECIMEN",2427
"2017-12-22",0,"PRESERVED_SPECIMEN",18206
"2008-06-27",1,"OBSERVATION",417019
"2009-04-06",6,"HUMAN_OBSERVATION",18475
"2015-04-09",1,"FOSSIL_SPECIMEN",9030
"2016-04-05",6,"OBSERVATION",1267340
"2017-10-12",7,"HUMAN_OBSERVATION",246
"2020-01-01",1,"MACHINE_OBSERVATION",2731
"2011-02-21",5,"HUMAN_OBSERVATION",767
"2013-02-20",4,"PRESERVED_SPECIMEN",2771
"2013-07-09",5,"FOSSIL_SPECIMEN",20
"2019-10-09",6,"HUMAN_OBSERVATION",1809879
"2008-12-17",7,"HUMAN_OBSERVATION",2
"2012-10-31",5,"PRESERVED_SPECIMEN",60223
"2019-04-06",5,"FOSSIL_SPECIMEN",21
"2019-04-06",6,"MATERIAL_SAMPLE",10067
"2011-06-10",3,"UNKNOWN",114388
"2018-04-09",5,"LIVING_SPECIMEN",8434
"2008-10-10",7,"LIVING_SPECIMEN",34
"2010-04-01",6,"FOSSIL_SPECIMEN",104
"2017-07-24",6,"HUMAN_OBSERVATION",1617071
"2018-04-09",5,"OBSERVATION",200
"2008-10-10",7,"OBSERVATION",4661
"2014-09-08",7,"PRESERVED_SPECIMEN",3311
"2010-04-01",0,"PRESERVED_SPECIMEN",425
"2017-10-12",4,"LIVING_SPECIMEN",507
"2009-04-06",3,"OBSERVATION",4
"2017-10-12",4,"OBSERVATION",1897
"2019-10-09",3,"LIVING_SPECIMEN",3424
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2016-01-04",5,"HUMAN_OBSERVATION",3203
"2008-04-01",6,"FOSSIL_SPECIMEN",101
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",6263
"2009-04-06",4,"UNKNOWN",1825
"2014-09-08",6,"MACHINE_OBSERVATION",18
"2008-04-01",0,"PRESERVED_SPECIMEN",261
"2009-06-17",5,"PRESERVED_SPECIMEN",50181
"2011-02-21",3,"UNKNOWN",114388
"2011-09-05",4,"FOSSIL_SPECIMEN",233
"2015-01-19",3,"HUMAN_OBSERVATION",5
"2016-07-04",4,"PRESERVED_SPECIMEN",12079
"2017-07-24",3,"LIVING_SPECIMEN",2908
"2018-07-11",1,"HUMAN_OBSERVATION",2215402
"2008-12-17",5,"UNKNOWN",3500
"2015-07-03",7,"FOSSIL_SPECIMEN",125
"2017-07-24",3,"OBSERVATION",4
"2017-10-12",1,"LITERATURE",4
"2020-01-01",3,"PRESERVED_SPECIMEN",1384
"2013-12-20",5,"OBSERVATION",246
"2017-12-22",7,"FOSSIL_SPECIMEN",225
"2015-07-03",1,"PRESERVED_SPECIMEN",84318
"2018-09-28",3,"PRESERVED_SPECIMEN",1675
"2009-12-16",6,"FOSSIL_SPECIMEN",104
"2010-11-17",4,"PRESERVED_SPECIMEN",2809
"2015-10-01",6,"OBSERVATION",1267329
"2016-01-04",2,"LIVING_SPECIMEN",10
"2012-07-13",4,"PRESERVED_SPECIMEN",2752
"2012-12-11",6,"OBSERVATION",1259617
"2016-04-05",7,"LIVING_SPECIMEN",45
"2017-12-22",1,"PRESERVED_SPECIMEN",239852
"2009-04-06",7,"HUMAN_OBSERVATION",2
"2016-04-05",7,"OBSERVATION",12814
"2009-12-16",0,"PRESERVED_SPECIMEN",425
"2011-02-21",6,"HUMAN_OBSERVATION",18481
"2012-01-18",0,"FOSSIL_SPECIMEN",146
"2012-03-26",3,"UNKNOWN",129952
"2013-02-20",5,"PRESERVED_SPECIMEN",60518
"2013-07-09",6,"FOSSIL_SPECIMEN",378
"2019-10-09",7,"HUMAN_OBSERVATION",464
"2012-01-18",3,"PRESERVED_SPECIMEN",1213
"2015-01-19",0,"LIVING_SPECIMEN",3
"2016-12-27",3,"HUMAN_OBSERVATION",4
"2019-07-01",0,"MACHINE_OBSERVATION",6
"2012-10-31",6,"PRESERVED_SPECIMEN",192273
"2015-01-19",0,"OBSERVATION",398
"2015-07-03",0,"MACHINE_OBSERVATION",4
"2019-04-06",6,"FOSSIL_SPECIMEN",1458
"2013-07-09",0,"PRESERVED_SPECIMEN",993
"2019-04-06",7,"MATERIAL_SAMPLE",15866
"2011-06-10",4,"UNKNOWN",4212
"2018-04-09",6,"LIVING_SPECIMEN",2377
"2010-04-01",7,"FOSSIL_SPECIMEN",8
"2017-07-24",7,"HUMAN_OBSERVATION",240
"2018-04-09",6,"OBSERVATION",31
"2019-04-06",0,"PRESERVED_SPECIMEN",16300
"2010-04-01",1,"PRESERVED_SPECIMEN",30645
"2017-10-12",5,"LIVING_SPECIMEN",8418
"2009-04-06",4,"OBSERVATION",1987
"2017-10-12",5,"OBSERVATION",167
"2019-10-09",4,"LIVING_SPECIMEN",575
"2010-07-26",3,"PRESERVED_SPECIMEN",730
"2011-02-21",3,"OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",54850
"2008-04-01",7,"FOSSIL_SPECIMEN",10
"2016-12-27",0,"LIVING_SPECIMEN",2
"2017-04-12",6,"UNKNOWN",13386
"2016-12-27",0,"OBSERVATION",392
"2008-10-10",0,"UNKNOWN",402
"2009-04-06",5,"UNKNOWN",3495
"2008-04-01",1,"PRESERVED_SPECIMEN",14299
"2009-06-17",6,"PRESERVED_SPECIMEN",120338
"2013-09-10",0,"OBSERVATION",398
"2011-02-21",4,"UNKNOWN",4212
"2014-03-28",0,"FOSSIL_SPECIMEN",510
"2015-01-19",4,"HUMAN_OBSERVATION",57628
"2016-07-04",5,"PRESERVED_SPECIMEN",133056
"2017-07-24",4,"LIVING_SPECIMEN",503
"2008-12-17",6,"UNKNOWN",4956
"2017-07-24",4,"OBSERVATION",1897
"2020-01-01",4,"PRESERVED_SPECIMEN",15816
"2019-10-09",1,"LITERATURE",4
"2013-12-20",6,"OBSERVATION",1267180
"2019-07-01",0,"MATERIAL_SAMPLE",26994
"2018-09-28",4,"PRESERVED_SPECIMEN",23523
"2009-12-16",7,"FOSSIL_SPECIMEN",8
"2010-11-17",5,"PRESERVED_SPECIMEN",54586
"2015-10-01",7,"OBSERVATION",12814
"2016-01-04",3,"LIVING_SPECIMEN",1623
"2009-09-25",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",58531
"2012-12-11",7,"OBSERVATION",12814
"2016-01-04",3,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",3
"2007-12-19",0,"LIVING_SPECIMEN",1
"2008-06-27",3,"OBSERVATION",4
"2007-12-19",0,"OBSERVATION",350
"2017-07-24",1,"LITERATURE",4
"2009-12-16",1,"PRESERVED_SPECIMEN",30586
"2011-02-21",7,"HUMAN_OBSERVATION",2
"2012-01-18",1,"FOSSIL_SPECIMEN",7615
"2012-03-26",4,"UNKNOWN",2452
"2013-02-20",6,"PRESERVED_SPECIMEN",193697
"2013-07-09",7,"FOSSIL_SPECIMEN",113
"2019-01-01",0,"LIVING_SPECIMEN",7
"2011-06-10",4,"FOSSIL_SPECIMEN",233
"2012-01-18",4,"PRESERVED_SPECIMEN",2823
"2013-05-21",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",59407
"2019-07-01",1,"MACHINE_OBSERVATION",2729
"2012-10-31",7,"PRESERVED_SPECIMEN",3322
"2013-05-21",0,"OBSERVATION",398
"2015-01-19",1,"OBSERVATION",417221
"2015-07-03",1,"MACHINE_OBSERVATION",448
"2019-04-06",7,"FOSSIL_SPECIMEN",223
"2013-07-09",1,"PRESERVED_SPECIMEN",67003
"2019-04-06",8,"MATERIAL_SAMPLE",211
"2011-06-10",5,"UNKNOWN",3531
"2013-09-10",4,"HUMAN_OBSERVATION",41505
"2018-04-09",7,"LIVING_SPECIMEN",46
"2016-04-05",0,"UNKNOWN",289
"2018-04-09",7,"OBSERVATION",12810
"2019-04-06",1,"PRESERVED_SPECIMEN",280491
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2017-10-12",6,"LIVING_SPECIMEN",2422
"2009-04-06",5,"OBSERVATION",222
"2017-10-12",6,"OBSERVATION",159
"2019-10-09",5,"LIVING_SPECIMEN",9130
"2010-07-26",4,"PRESERVED_SPECIMEN",2257
"2011-02-21",4,"OBSERVATION",1897
"2016-01-04",7,"HUMAN_OBSERVATION",80
"2019-10-09",5,"OBSERVATION",167
"2017-04-12",7,"UNKNOWN",18
"2016-12-27",1,"OBSERVATION",416818
"2019-04-06",0,"MACHINE_OBSERVATION",6
"2008-10-10",1,"UNKNOWN",18043
"2009-04-06",6,"UNKNOWN",5142
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",3249
"2013-09-10",1,"OBSERVATION",417217
"2011-02-21",5,"UNKNOWN",3497
"2011-09-05",6,"FOSSIL_SPECIMEN",401
"2013-05-21",4,"HUMAN_OBSERVATION",41382
"2014-03-28",1,"FOSSIL_SPECIMEN",8046
"2015-01-19",5,"HUMAN_OBSERVATION",3054
"2016-07-04",6,"PRESERVED_SPECIMEN",473457
"2017-07-24",5,"LIVING_SPECIMEN",8352
"2018-07-11",3,"HUMAN_OBSERVATION",1007
"2008-12-17",7,"UNKNOWN",34
"2017-07-24",5,"OBSERVATION",167
"2020-01-01",5,"PRESERVED_SPECIMEN",147490
"2019-07-01",0,"FOSSIL_SPECIMEN",1105
"2011-09-05",0,"PRESERVED_SPECIMEN",705
"2013-12-20",7,"OBSERVATION",12814
"2019-07-01",1,"MATERIAL_SAMPLE",141888
"2015-07-03",3,"PRESERVED_SPECIMEN",327
"2018-09-28",5,"PRESERVED_SPECIMEN",249193
"2010-11-17",6,"PRESERVED_SPECIMEN",172625
"2016-01-04",4,"LIVING_SPECIMEN",180
"2012-07-13",6,"PRESERVED_SPECIMEN",174155
"2016-01-04",4,"OBSERVATION",1897
"2017-12-22",3,"PRESERVED_SPECIMEN",1599
"2008-06-27",4,"OBSERVATION",3214
"2015-04-09",4,"FOSSIL_SPECIMEN",6242
"2007-12-19",1,"OBSERVATION",416743
"2020-01-01",4,"MACHINE_OBSERVATION",58
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2012-03-26",5,"UNKNOWN",3797
"2013-02-20",7,"PRESERVED_SPECIMEN",3329
"2012-01-18",5,"PRESERVED_SPECIMEN",58674
"2015-01-19",2,"LIVING_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",10178
"2018-07-11",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"OBSERVATION",574045
"2018-07-11",0,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",4208
"2013-09-10",5,"HUMAN_OBSERVATION",772
"2015-10-01",0,"UNKNOWN",260
"2012-12-11",0,"UNKNOWN",258
"2018-04-09",8,"LIVING_SPECIMEN",3
"2016-04-05",1,"UNKNOWN",9843
"2015-04-09",6,"MACHINE_OBSERVATION",18
"2010-04-01",3,"PRESERVED_SPECIMEN",730
"2017-10-12",7,"LIVING_SPECIMEN",46
"2009-04-06",6,"OBSERVATION",1259616
"2017-10-12",7,"OBSERVATION",12814
"2019-10-09",6,"LIVING_SPECIMEN",2383
"2010-07-26",5,"PRESERVED_SPECIMEN",54474
"2011-02-21",5,"OBSERVATION",222
"2016-12-27",2,"LIVING_SPECIMEN",5
"2018-04-09",0,"UNKNOWN",4512
"2019-04-06",1,"MACHINE_OBSERVATION",2722
"2009-04-06",7,"UNKNOWN",34
"2008-04-01",3,"PRESERVED_SPECIMEN",147
"2011-02-21",6,"UNKNOWN",4174
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2013-05-21",5,"HUMAN_OBSERVATION",772
"2015-01-19",6,"HUMAN_OBSERVATION",43382
"2016-07-04",7,"PRESERVED_SPECIMEN",3501
"2017-07-24",6,"LIVING_SPECIMEN",2416
"2018-07-11",4,"HUMAN_OBSERVATION",72510
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",132
"2020-01-01",6,"PRESERVED_SPECIMEN",531553
"2019-07-01",1,"FOSSIL_SPECIMEN",22744
"2011-09-05",1,"PRESERVED_SPECIMEN",37746
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",2533
"2015-07-03",4,"PRESERVED_SPECIMEN",4083
"2018-09-28",6,"PRESERVED_SPECIMEN",1122696
"2010-11-17",7,"PRESERVED_SPECIMEN",3292
"2016-01-04",5,"LIVING_SPECIMEN",4395
"2009-09-25",2,"LIVING_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",3322
"2016-01-04",5,"OBSERVATION",246
"2017-12-22",4,"PRESERVED_SPECIMEN",22048
"2008-06-27",5,"OBSERVATION",221
"2015-04-09",5,"FOSSIL_SPECIMEN",20
"2016-07-04",6,"MACHINE_OBSERVATION",18
"2009-12-16",3,"PRESERVED_SPECIMEN",730
"2012-03-26",6,"UNKNOWN",6585
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",401
"2012-01-18",6,"PRESERVED_SPECIMEN",172536
"2015-10-01",0,"FOSSIL_SPECIMEN",674
"2012-12-11",0,"FOSSIL_SPECIMEN",98
"2013-05-21",2,"LIVING_SPECIMEN",10
"2013-12-20",0,"UNKNOWN",192
"2015-01-19",3,"LIVING_SPECIMEN",1611
"2015-10-01",1,"MATERIAL_SAMPLE",17
"2016-12-27",6,"HUMAN_OBSERVATION",1591049
"2015-01-19",3,"OBSERVATION",4
"2018-07-11",1,"OBSERVATION",975
"2013-07-09",3,"PRESERVED_SPECIMEN",760
"2011-06-10",0,"PRESERVED_SPECIMEN",705
"2011-06-10",7,"UNKNOWN",58
"2013-09-10",6,"HUMAN_OBSERVATION",18500
"2015-10-01",1,"UNKNOWN",9933
"2012-12-11",1,"UNKNOWN",12944
"2016-04-05",2,"UNKNOWN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",1284
"2014-09-08",0,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",2273
"2017-10-12",8,"LIVING_SPECIMEN",3
"2009-04-06",7,"OBSERVATION",9323
"2019-10-09",7,"LIVING_SPECIMEN",46
"2010-07-26",6,"PRESERVED_SPECIMEN",168540
"2011-02-21",6,"OBSERVATION",1259617
"2019-10-09",7,"OBSERVATION",12810
"2010-11-17",0,"HUMAN_OBSERVATION",681
"2016-12-27",3,"LIVING_SPECIMEN",2885
"2016-12-27",3,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",28984
"2008-10-10",3,"UNKNOWN",157
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1766
"2013-09-10",3,"OBSERVATION",4
"2011-02-21",7,"UNKNOWN",58
"2013-05-21",6,"HUMAN_OBSERVATION",18500
"2015-01-19",7,"HUMAN_OBSERVATION",86
"2017-07-24",7,"LIVING_SPECIMEN",46
"2018-07-11",5,"HUMAN_OBSERVATION",16538
"2017-07-24",7,"OBSERVATION",12814
"2017-10-12",0,"UNKNOWN",4547
"2020-01-01",7,"PRESERVED_SPECIMEN",4518
"2017-04-12",1,"MACHINE_OBSERVATION",2161
"2019-07-01",3,"MATERIAL_SAMPLE",175871
"2015-07-03",5,"PRESERVED_SPECIMEN",77633
"2018-09-28",7,"PRESERVED_SPECIMEN",6553
"2016-01-04",6,"LIVING_SPECIMEN",2422
"2009-09-25",3,"LIVING_SPECIMEN",1487
"2016-01-04",6,"OBSERVATION",1267330
"2017-12-22",5,"PRESERVED_SPECIMEN",246289
"2007-12-19",3,"LIVING_SPECIMEN",1476
"2008-06-27",6,"OBSERVATION",1259616
"2013-12-20",0,"FOSSIL_SPECIMEN",502
"2015-04-09",6,"FOSSIL_SPECIMEN",425
"2007-12-19",3,"OBSERVATION",4
"2020-01-01",6,"MACHINE_OBSERVATION",21
"2009-12-16",4,"PRESERVED_SPECIMEN",2272
"2012-01-18",4,"FOSSIL_SPECIMEN",250
"2012-03-26",7,"UNKNOWN",36
"2019-01-01",3,"LIVING_SPECIMEN",3347
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2012-01-18",7,"PRESERVED_SPECIMEN",3317
"2015-10-01",1,"FOSSIL_SPECIMEN",9501
"2012-12-11",1,"FOSSIL_SPECIMEN",7632
"2013-05-21",3,"LIVING_SPECIMEN",1596
"2013-12-20",1,"UNKNOWN",9830
"2015-01-19",4,"LIVING_SPECIMEN",171
"2015-04-09",0,"PRESERVED_SPECIMEN",6274
"2016-12-27",7,"HUMAN_OBSERVATION",110
"2018-07-11",2,"LIVING_SPECIMEN",5
"2019-07-01",4,"MACHINE_OBSERVATION",58
"2013-05-21",3,"OBSERVATION",4
"2015-01-19",4,"OBSERVATION",1897
"2013-07-09",4,"PRESERVED_SPECIMEN",3089
"2011-06-10",1,"PRESERVED_SPECIMEN",37462
"2011-06-10",8,"UNKNOWN",1
"2013-09-10",7,"HUMAN_OBSERVATION",4
"2015-10-01",2,"UNKNOWN",5
"2016-04-05",3,"UNKNOWN",65314
"2019-04-06",4,"PRESERVED_SPECIMEN",14412
"2010-04-01",5,"PRESERVED_SPECIMEN",54587
"2018-09-28",0,"HUMAN_OBSERVATION",1091
"2019-10-09",8,"LIVING_SPECIMEN",3
"2010-07-26",7,"PRESERVED_SPECIMEN",3249
"2011-02-21",7,"OBSERVATION",11091
"2017-04-12",0,"FOSSIL_SPECIMEN",706
"2010-11-17",1,"HUMAN_OBSERVATION",293
"2016-12-27",4,"LIVING_SPECIMEN",491
"2017-04-12",1,"MATERIAL_SAMPLE",538
"2016-12-27",4,"OBSERVATION",1897
"2018-04-09",2,"UNKNOWN",5
"2008-10-10",4,"UNKNOWN",1660
"2008-04-01",5,"PRESERVED_SPECIMEN",44753
"2013-09-10",4,"OBSERVATION",1897
"2008-12-17",0,"FOSSIL_SPECIMEN",77
"2013-05-21",7,"HUMAN_OBSERVATION",4
"2014-03-28",4,"FOSSIL_SPECIMEN",6201
"2017-07-24",8,"LIVING_SPECIMEN",3
"2018-07-11",6,"HUMAN_OBSERVATION",1676460
"2017-10-12",1,"UNKNOWN",29694
"2019-10-09",0,"UNKNOWN",772
"2011-09-05",3,"PRESERVED_SPECIMEN",1214
"2019-07-01",4,"MATERIAL_SAMPLE",82332
"2015-07-03",6,"PRESERVED_SPECIMEN",258347
"2016-12-27",1,"LITERATURE",4
"2016-01-04",7,"LIVING_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",171
"2016-01-04",7,"OBSERVATION",12814
"2017-12-22",6,"PRESERVED_SPECIMEN",1101925
"2007-12-19",4,"LIVING_SPECIMEN",170
"2008-06-27",7,"OBSERVATION",4661
"2013-12-20",1,"FOSSIL_SPECIMEN",8038
"2015-04-09",7,"FOSSIL_SPECIMEN",125
"2007-12-19",4,"OBSERVATION",1357
"2017-07-24",0,"UNKNOWN",909
"2009-12-16",5,"PRESERVED_SPECIMEN",54594
"2012-03-26",8,"UNKNOWN",1
"2019-01-01",4,"LIVING_SPECIMEN",513
"2010-07-26",0,"HUMAN_OBSERVATION",681
"2013-05-21",4,"LIVING_SPECIMEN",171
"2015-01-19",5,"LIVING_SPECIMEN",4124
"2015-04-09",1,"PRESERVED_SPECIMEN",80736
"2018-07-11",3,"LIVING_SPECIMEN",3313
"2013-05-21",4,"OBSERVATION",1897
"2015-01-19",5,"OBSERVATION",246
"2012-10-31",0,"LIVING_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",61333
"2015-10-01",3,"UNKNOWN",65313
"2012-12-11",3,"UNKNOWN",129917
"2016-04-05",4,"UNKNOWN",685
"2019-04-06",5,"PRESERVED_SPECIMEN",145261
"2014-09-08",2,"LIVING_SPECIMEN",10
"2019-01-01",1,"LITERATURE",4
"2010-04-01",6,"PRESERVED_SPECIMEN",168734
"2018-09-28",1,"HUMAN_OBSERVATION",2273884
"2017-04-12",1,"FOSSIL_SPECIMEN",10394
"2016-12-27",5,"LIVING_SPECIMEN",8235
"2016-12-27",5,"OBSERVATION",167
"2018-04-09",3,"UNKNOWN",65313
"2019-04-06",4,"MACHINE_OBSERVATION",58
"2008-10-10",5,"UNKNOWN",3500
"2009-04-06",0,"FOSSIL_SPECIMEN",77
"2008-04-01",6,"PRESERVED_SPECIMEN",106659
"2013-09-10",5,"OBSERVATION",222
"2008-12-17",1,"FOSSIL_SPECIMEN",7089
"2009-06-17",0,"LIVING_SPECIMEN",1
"2014-03-28",5,"FOSSIL_SPECIMEN",20
"2018-07-11",7,"HUMAN_OBSERVATION",394
"2017-10-12",2,"UNKNOWN",5
"2019-07-01",4,"FOSSIL_SPECIMEN",25248
"2019-10-09",1,"UNKNOWN",55007
"2011-09-05",4,"PRESERVED_SPECIMEN",2820
"2019-07-01",5,"MATERIAL_SAMPLE",8426
"2015-07-03",7,"PRESERVED_SPECIMEN",3354
"2017-07-24",0,"FOSSIL_SPECIMEN",705
"2016-01-04",8,"LIVING_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",4124
"2017-12-22",7,"PRESERVED_SPECIMEN",6520
"2007-12-19",5,"LIVING_SPECIMEN",4081
"2007-12-19",5,"OBSERVATION",221
"2017-07-24",1,"UNKNOWN",32858
"2009-12-16",6,"PRESERVED_SPECIMEN",168389
"2012-01-18",6,"FOSSIL_SPECIMEN",405
"2019-01-01",5,"LIVING_SPECIMEN",8863
"2013-02-20",0,"LIVING_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",293
"2013-05-21",5,"LIVING_SPECIMEN",4129
"2013-12-20",3,"UNKNOWN",128960
"2015-01-19",6,"LIVING_SPECIMEN",2418
"2018-07-11",4,"LIVING_SPECIMEN",507
"2019-07-01",6,"MACHINE_OBSERVATION",21
"2013-05-21",5,"OBSERVATION",222
"2015-01-19",6,"OBSERVATION",1267327
"2015-07-03",6,"MACHINE_OBSERVATION",18
"2018-07-11",4,"OBSERVATION",540
"2013-07-09",6,"PRESERVED_SPECIMEN",194477
"2011-06-10",3,"PRESERVED_SPECIMEN",1214
"2015-10-01",4,"UNKNOWN",349
"2012-12-11",4,"UNKNOWN",2451
"2016-01-04",0,"UNKNOWN",260
"2008-06-27",0,"UNKNOWN",621
"2016-04-05",5,"UNKNOWN",6454
"2019-04-06",6,"PRESERVED_SPECIMEN",513005
