"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",402
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4485
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",923
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",413
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",876
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",203837
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",68
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7494
"2008-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",1883
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6462
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",666
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",348988
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1364
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1083
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",82
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",14
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",824
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163363
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6065
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34116
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2016-07-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10631
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1136
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",21946
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",317
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",4757
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",754
"2012-12-11","LITERATURE","Species","CountryOnly","YearOnly",6577
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",38825
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32072
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1104
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",318359
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",10867
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3790
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2087
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2656
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",9
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",30042
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",484
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6814
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",27698
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",429
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",600
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2012-12-11","OBSERVATION","Family","Georeferenced","Unknown",10
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",2092
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4313
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9070
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearOnly",5143
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",111
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",839
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",117720
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",876
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2778
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1085
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",68
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",357831
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7167738
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1967
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",212
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5386
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11074
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",76
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1717
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",137
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",25247
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5633
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1051
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",134042
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",188
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",27877
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106306
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",45829
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2246
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127580
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1121
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",889
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",43544
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","OBSERVATION","Order","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",154
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1551
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",3728
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonth",48
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",825
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",49
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",64
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",77
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",642
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7040
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",318
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364264
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",28969
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",213
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1342514
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6768
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",216
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4613
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",20138
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2778
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1346
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",134261
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",658
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",75
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",3286
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",217
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",39
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",331
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",4782
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",132923
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3542
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12530
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32600
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",11365
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",225
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1390
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",442
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",18045
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40349
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",9256
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3569
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",12674
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182472
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48941
"2009-06-17","LITERATURE","Family","CountryOnly","YearOnly",7
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",94
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",22099
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",924
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",402
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35481
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1813
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",2793
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97891
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43712
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",90
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",250
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4417
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2911
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-07-03","LITERATURE","Infraspecies","CountryOnly","YearMonth",104
"2016-01-04","LITERATURE","Species","CountryOnly","YearMonthDay",8434
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",49
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12639
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",164
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",695
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4588
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1242
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",610
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",102
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",111
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8285
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14046
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",151
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",35
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",55
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",83
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",277
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",3466
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",1877
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5984
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",114
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34140
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11105
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5850
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",125
"2013-05-21","LITERATURE","Genus","CountryOnly","Unknown",3
"2013-12-20","LITERATURE","Infraspecies","CountryOnly","Unknown",119
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",2339
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",283
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2656
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",926
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1518
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",754
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonth",102
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2933
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",80078
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",43967
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",473
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",220006
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1336
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",27340
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",259
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3288
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1073
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4635
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearOnly",4743
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",871
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",307
"2012-03-26","LITERATURE","Infraspecies","CountryOnly","YearOnly",1877
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",93
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1407
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2466
"2015-01-19","LITERATURE","Family","CountryOnly","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",66
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1290050
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7677
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",66872
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",428
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24351
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",308
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2600
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217329
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",26
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1030
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3193
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",6074
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2034
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2510
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",35
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",260
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",266
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",1182
"2009-12-16","UNKNOWN","Order","Georeferenced","YearOnly",32
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",68
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",271
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",85
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8516
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",798
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",115493
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",109745
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2009-09-25","LITERATURE","Family","CountryOnly","YearOnly",7
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",225
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1273
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",23232
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1422
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",577
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",463
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",29063
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12101
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",350
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",22
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",108
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",54126
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1197
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8437
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",851558
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",586
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",57
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5219
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",37
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",132510
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",630
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",359
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",45
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",103
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2185
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",109801
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2637
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",32
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",7172762
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",496
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",59
