"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",379
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",222
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",628
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",274
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",409
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",290
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1098
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",29
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",279
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",104
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",578
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1782
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",825
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1096
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5675
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",18
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",827
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",328
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95130
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5557
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",110
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2038
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",277
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1944
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6962
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7652
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3620
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",635
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",394
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57939
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52277
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",96
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",665
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1057
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6127
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4645
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",209
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",80
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",961
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",509
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19072
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",467
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1889
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1188
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",225
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",449
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13916
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",196
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25752
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",155
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",9
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",90
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",40
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",290
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",184
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1095
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",333
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",1732
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",29
"2016-12-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",8
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",283
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",21
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",377
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",222
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",628
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",261
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",71
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",274
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",409
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",148
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",336
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1100
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",91
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5675
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",281
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",849
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",173
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",425
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",832
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",231
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",328
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",123
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",107
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",578
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",26
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1783
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",826
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",72
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",95650
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5589
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",200
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",362
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2017-04-12","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",57
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",2038
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",185
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",110
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",146
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5991
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7556
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3652
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",607
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",384
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56530
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51610
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",125
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",100
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",739
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",167
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1059
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6853
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4647
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",186
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",79
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",978
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
