"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2048
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2212
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",4899
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2011-06-10","OBSERVATION","Genus","Unknown","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62034
"2012-10-31","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",45
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",7
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",4898
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",62
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81367
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",182
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4011
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",69701
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",125
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4181
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",414
"2011-06-10","UNKNOWN","Class","CountryOnly","YearOnly",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",224826
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",88
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",11
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",240330
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5356
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3206
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",31
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",82
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",168
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",477
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2636
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",8793
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7399
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",92
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1913
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",487
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3505
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",135
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",25
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12487
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32670
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4352
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8880
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",573
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2586
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116099
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2008-10-10","OBSERVATION","Species","Unknown","YearMonthDay",558
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3342
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",2305
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",544
"2011-02-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5052
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9661
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7512
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",126
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3070
"2016-07-04","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3108
"2009-04-06","OBSERVATION","Genus","Unknown","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",5
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",9027
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",318
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",10038
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",55
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",24633
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16765
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1544
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",139
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",124
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2085
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",250
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",223
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",1103
"2009-06-17","OBSERVATION","Species","Unknown","YearMonthDay",558
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",48
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",203394
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",234
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5093
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2392
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",224071
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213919
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",888
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3910
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",270
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8470
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",22
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",33359
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49539
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearOnly",1104
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351684
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",30
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1836
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",1645
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2636
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",265
"2013-02-20","UNKNOWN","Species","Unknown","YearMonthDay",9289
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",97
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1913
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",558
"2007-12-19","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",65409
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",224827
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",571
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","Unknown",3896
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",76
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8697
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",80
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",95
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",134
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",48
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2349
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",605
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",237
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",548
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1645
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Genus","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100082
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",81
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",33359
"2008-06-27","OBSERVATION","Family","CountryOnly","YearOnly",112
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8737
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",53
"2010-04-01","OBSERVATION","Genus","Unknown","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",627
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2024
"2013-09-10","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",240316
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1535
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",71
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1461062
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",33
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",19
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1912
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",137
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",275
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2078
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1330
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Family","CountryOnly","YearOnly",112
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1249
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",289
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7546
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5055
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",32665
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2685
"2009-12-16","UNKNOWN","Unknown","Georeferenced","YearMonthDay",361
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",9036
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47101
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",229
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1101
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",249925
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3041
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6432
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Family","Georeferenced","YearOnly",924
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4342
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9896
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",53
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62658
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",122
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",2439
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1368
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",53
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5102
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",169
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",666
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",19946
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-12-20","UNKNOWN","Species","Unknown","YearMonthDay",9289
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19212
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2585
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9243
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearMonthDay",2586
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",1380
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",133
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5722
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6052
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2652
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2012-10-31","UNKNOWN","Infraspecies","Unknown","YearMonth",13
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",13982
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",2453
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",136
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8739
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18896
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",33362
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226823
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32785
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",9230
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2142
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3938
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",410
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2012-07-13","OBSERVATION","Infraspecies","Unknown","YearOnly",381
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1180
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1481
"2014-09-08","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",59
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",69
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1301206
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",133
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29019
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1343
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38852
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
