"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",0,"FOSSIL_SPECIMEN",36
"2008-04-01",6,"PRESERVED_SPECIMEN",185668
"2013-09-10",5,"OBSERVATION",21
"2008-12-17",1,"FOSSIL_SPECIMEN",1170
"2011-09-05",4,"PRESERVED_SPECIMEN",448
"2015-07-03",7,"PRESERVED_SPECIMEN",15
"2017-07-24",0,"FOSSIL_SPECIMEN",360
"2016-01-04",8,"LIVING_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",31
"2017-12-22",7,"PRESERVED_SPECIMEN",26
"2007-12-19",5,"LIVING_SPECIMEN",31
"2007-12-19",5,"OBSERVATION",21
"2017-07-24",1,"UNKNOWN",7120
"2009-12-16",6,"PRESERVED_SPECIMEN",268340
"2012-01-18",6,"FOSSIL_SPECIMEN",606
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2010-07-26",1,"HUMAN_OBSERVATION",5355
"2013-05-21",5,"LIVING_SPECIMEN",32
"2015-01-19",6,"LIVING_SPECIMEN",632
"2013-05-21",5,"OBSERVATION",21
"2015-07-03",6,"MACHINE_OBSERVATION",9
"2012-01-18",0,"PRESERVED_SPECIMEN",7676
"2013-07-09",6,"PRESERVED_SPECIMEN",304428
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2012-12-11",4,"UNKNOWN",6
"2016-01-04",0,"UNKNOWN",77
"2008-06-27",0,"UNKNOWN",140
"2016-04-05",5,"UNKNOWN",118
"2016-10-07",0,"HUMAN_OBSERVATION",4
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",12
"2016-12-27",6,"LIVING_SPECIMEN",609
"2017-12-22",0,"HUMAN_OBSERVATION",4
"2008-10-10",6,"UNKNOWN",18373
"2009-04-06",1,"FOSSIL_SPECIMEN",1169
"2009-09-25",0,"HUMAN_OBSERVATION",4
"2008-04-01",7,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"FOSSIL_SPECIMEN",127
"2013-09-10",6,"OBSERVATION",25
"2014-03-28",6,"FOSSIL_SPECIMEN",520
"2017-10-12",3,"UNKNOWN",4
"2011-09-05",5,"PRESERVED_SPECIMEN",1834
"2014-03-28",0,"PRESERVED_SPECIMEN",8062
"2017-07-24",1,"FOSSIL_SPECIMEN",10850
"2009-09-25",6,"LIVING_SPECIMEN",734
"2007-12-19",6,"LIVING_SPECIMEN",609
"2010-11-17",0,"OBSERVATION",9
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",133
"2009-12-16",7,"PRESERVED_SPECIMEN",13
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",117
"2012-12-11",4,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",1292
"2013-12-20",4,"UNKNOWN",6
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",37
"2013-05-21",6,"OBSERVATION",25
"2012-01-18",1,"PRESERVED_SPECIMEN",141760
"2013-07-09",7,"PRESERVED_SPECIMEN",13
"2011-06-10",4,"PRESERVED_SPECIMEN",448
"2015-10-01",5,"UNKNOWN",118
"2012-12-11",5,"UNKNOWN",120
"2016-01-04",1,"UNKNOWN",2269
"2008-06-27",1,"UNKNOWN",9698
"2016-04-05",6,"UNKNOWN",9369
"2016-10-07",1,"HUMAN_OBSERVATION",140769
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2016-12-27",7,"LIVING_SPECIMEN",10
"2017-12-22",1,"HUMAN_OBSERVATION",241808
"2009-09-25",1,"HUMAN_OBSERVATION",5355
"2011-02-21",1,"FOSSIL_SPECIMEN",1608
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",2
"2011-09-05",6,"PRESERVED_SPECIMEN",289471
"2014-03-28",1,"PRESERVED_SPECIMEN",194331
"2010-11-17",1,"OBSERVATION",14792
"2013-12-20",4,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"FOSSIL_SPECIMEN",1849
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",120
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",65
"2008-06-27",1,"FOSSIL_SPECIMEN",1154
"2012-10-31",3,"LIVING_SPECIMEN",5
"2011-06-10",5,"PRESERVED_SPECIMEN",1842
"2015-10-01",6,"UNKNOWN",9368
"2012-12-11",6,"UNKNOWN",11852
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",32
"2015-01-19",0,"UNKNOWN",799
"2017-04-12",4,"FOSSIL_SPECIMEN",117
"2016-12-27",8,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",9
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",7
"2017-10-12",5,"UNKNOWN",98
"2011-09-05",7,"PRESERVED_SPECIMEN",12
"2017-04-12",6,"MACHINE_OBSERVATION",10
"2016-12-27",0,"UNKNOWN",34
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",53
"2017-07-24",4,"UNKNOWN",36
"2014-09-08",0,"HUMAN_OBSERVATION",4
"2013-02-20",3,"LIVING_SPECIMEN",5
"2015-10-01",6,"FOSSIL_SPECIMEN",599
"2012-12-11",6,"FOSSIL_SPECIMEN",606
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-12-20",6,"UNKNOWN",8874
"2014-03-28",1,"MACHINE_OBSERVATION",4110
"2015-04-09",5,"PRESERVED_SPECIMEN",2576
"2012-01-18",3,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"PRESERVED_SPECIMEN",288642
"2015-10-01",0,"PRESERVED_SPECIMEN",7996
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",7082
"2012-12-11",7,"UNKNOWN",2
"2016-01-04",3,"UNKNOWN",2
"2009-09-25",0,"UNKNOWN",94
"2007-12-19",0,"UNKNOWN",159
"2014-09-08",6,"LIVING_SPECIMEN",1620
"2013-05-21",0,"UNKNOWN",55
"2015-01-19",1,"UNKNOWN",11868
"2012-10-31",1,"LITERATURE",5
"2010-11-17",6,"HUMAN_OBSERVATION",1070
"2010-07-26",1,"OBSERVATION",5204
"2016-04-05",0,"MACHINE_OBSERVATION",35
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2009-04-06",4,"FOSSIL_SPECIMEN",7
"2017-10-12",6,"UNKNOWN",53200
"2013-09-10",0,"FOSSIL_SPECIMEN",132
"2014-03-28",3,"PRESERVED_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",7118
"2017-07-24",4,"FOSSIL_SPECIMEN",117
"2013-09-10",1,"UNKNOWN",2571
"2010-11-17",3,"OBSERVATION",4
"2012-07-13",3,"LIVING_SPECIMEN",4
"2013-12-20",6,"FOSSIL_SPECIMEN",520
"2017-12-22",0,"LIVING_SPECIMEN",30
"2009-06-17",1,"LITERATURE",5
"2017-07-24",5,"UNKNOWN",116
"2014-09-08",1,"HUMAN_OBSERVATION",117338
"2009-09-25",0,"OBSERVATION",9
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",7138
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",325232
"2012-01-18",4,"PRESERVED_SPECIMEN",448
"2012-10-31",5,"LIVING_SPECIMEN",32
"2011-06-10",7,"PRESERVED_SPECIMEN",12
"2015-10-01",1,"PRESERVED_SPECIMEN",193010
"2012-12-11",1,"PRESERVED_SPECIMEN",146010
"2008-06-27",4,"UNKNOWN",107
"2009-09-25",1,"UNKNOWN",27755
"2007-12-19",1,"UNKNOWN",5586
"2013-02-20",1,"LITERATURE",5
"2013-05-21",1,"UNKNOWN",36336
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",602
"2010-11-17",7,"HUMAN_OBSERVATION",100
"2008-10-10",0,"FOSSIL_SPECIMEN",34
"2016-04-05",1,"MACHINE_OBSERVATION",4305
"2017-04-12",0,"PRESERVED_SPECIMEN",1260
"2011-02-21",4,"FOSSIL_SPECIMEN",7
"2008-12-17",6,"FOSSIL_SPECIMEN",174
"2009-06-17",5,"LIVING_SPECIMEN",31
"2017-10-12",7,"UNKNOWN",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2016-10-07",1,"OBSERVATION",325
"2008-12-17",0,"PRESERVED_SPECIMEN",13601
"2013-09-10",1,"FOSSIL_SPECIMEN",1889
"2014-03-28",4,"PRESERVED_SPECIMEN",496
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2017-12-22",1,"LIVING_SPECIMEN",2
"2012-03-26",4,"FOSSIL_SPECIMEN",8
"2017-07-24",6,"UNKNOWN",35199
"2017-12-22",1,"OBSERVATION",325
"2009-09-25",1,"OBSERVATION",5109
"2013-02-20",5,"LIVING_SPECIMEN",32
"2010-07-26",6,"HUMAN_OBSERVATION",1069
"2013-12-20",1,"PRESERVED_SPECIMEN",195621
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",1770
"2012-10-31",6,"LIVING_SPECIMEN",798
"2016-01-04",5,"UNKNOWN",118
"2016-04-05",0,"FOSSIL_SPECIMEN",424
"2008-06-27",5,"UNKNOWN",119
"2010-11-17",1,"LITERATURE",5
"2016-04-05",1,"MATERIAL_SAMPLE",213
"2012-07-13",1,"LITERATURE",5
"2009-06-17",0,"HUMAN_OBSERVATION",4
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2015-01-19",3,"UNKNOWN",9
"2015-10-01",1,"MACHINE_OBSERVATION",4110
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1157
"2010-07-26",3,"OBSERVATION",4
"2017-12-22",5,"HUMAN_OBSERVATION",3
