"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2699
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7337
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",462
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",36566
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",707
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8242
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33622
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",16
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2867
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",255
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",69
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",29
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",638
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2699
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",720
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",462
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1893
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",265
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",6901
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5275
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",58
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",58
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",38
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",228
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",344
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",23
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",4450
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1479
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10604
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",3019
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",6902
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5218
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132289
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",163
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",282
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5220
"2016-12-27","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8808
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",264
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",298
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",840
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",977
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1302
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2049
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27379
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",2291
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1120
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3164
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",36
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",263
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",457
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",6348
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",53983
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",21
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",384
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",81
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",982
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",235
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11335
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1366
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",142
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",394
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",165
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",114
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2879
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4675
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22530
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",68
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",722
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",413
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",656
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42376
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",28
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",625
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4243
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",963
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4931
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",520
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",149
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",68966
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",222
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1215
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",274
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1421
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13551
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6270
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",684
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4931
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31520
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",43
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",3321
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",40
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3081
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12051
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",915
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",3409
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1390
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24134
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",66
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4844
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",15
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",24243
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",274
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5616
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1510
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",868
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8081
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1645
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2870
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",66
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1307
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",71
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28231
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Order","CountryOnly","Unknown",124
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",766
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",777
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",2426
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38168
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",126
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6646
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",101
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",485
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",4883
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13605
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5959
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1313
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1051
"2017-07-24","UNKNOWN","Class","CountryOnly","Unknown",7
"2010-04-01","LITERATURE","Species","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2011
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",7
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",780
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6028
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",181
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",660
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",62440
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",107
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1227
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",8
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",46
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",33
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",756
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",7686
"2012-03-26","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5351
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19209
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",8
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4031
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",75
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4353
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4477
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",193
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",101
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",490
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9431
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",223
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1209
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",25
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27582
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",64
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",2426
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",216
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1463
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",29
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",263
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",110
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",579
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",392
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",232
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",261
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25017
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",639
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4674
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
