"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",76
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",450
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",50
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",599
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",454
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",45
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",121
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",415
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",249
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1841
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",85
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",94
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",876
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",81
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",22
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",48
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",541
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",104
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",452
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",844
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1990
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",329
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",755
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1486
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",115
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",944
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1201
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",507
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",80
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",63
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",895
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",744
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",861
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1933
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",148
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",114
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",916
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1155
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",37
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",15
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",80
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",497
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1309
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",147
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",518
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",756
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2434
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",54
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",405
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",131
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",284
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
