"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"UNKNOWN",574
"2017-12-22",1,"HUMAN_OBSERVATION",827185
"2017-12-22",1,"LIVING_SPECIMEN",34
"2017-12-22",1,"MACHINE_OBSERVATION",31720
"2017-12-22",1,"OBSERVATION",119591
"2017-12-22",1,"UNKNOWN",160
"2017-12-22",1,"FOSSIL_SPECIMEN",4
"2017-12-22",1,"PRESERVED_SPECIMEN",2038529
"2017-12-22",2,"LIVING_SPECIMEN",609
"2017-12-22",2,"UNKNOWN",92
"2017-12-22",3,"LIVING_SPECIMEN",20986
"2017-12-22",3,"UNKNOWN",22402
"2017-12-22",3,"PRESERVED_SPECIMEN",1706
"2017-12-22",4,"PRESERVED_SPECIMEN",9152
"2017-12-22",4,"LIVING_SPECIMEN",1035
"2017-12-22",4,"UNKNOWN",490
"2017-12-22",5,"LIVING_SPECIMEN",26171
"2017-12-22",5,"UNKNOWN",23067
"2017-12-22",5,"PRESERVED_SPECIMEN",52840
"2017-12-22",6,"PRESERVED_SPECIMEN",1205688
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2017-12-22",6,"LIVING_SPECIMEN",687
"2017-12-22",6,"OBSERVATION",9221
"2017-12-22",6,"UNKNOWN",2779
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"UNKNOWN",67
"2017-12-22",7,"PRESERVED_SPECIMEN",22701
"2017-12-22",8,"LIVING_SPECIMEN",217
"2018-04-09",0,"HUMAN_OBSERVATION",145
"2018-04-09",0,"LIVING_SPECIMEN",563
"2018-04-09",0,"UNKNOWN",574
"2018-04-09",0,"PRESERVED_SPECIMEN",1238
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",2737617
"2018-04-09",1,"HUMAN_OBSERVATION",1032941
"2018-04-09",1,"LIVING_SPECIMEN",34
"2018-04-09",1,"MACHINE_OBSERVATION",31720
"2018-04-09",1,"UNKNOWN",160
"2018-04-09",2,"LIVING_SPECIMEN",609
"2018-04-09",2,"UNKNOWN",92
"2018-04-09",3,"PRESERVED_SPECIMEN",1706
"2018-04-09",3,"LIVING_SPECIMEN",20986
"2018-04-09",3,"UNKNOWN",22402
"2018-04-09",4,"LIVING_SPECIMEN",1035
"2018-04-09",4,"UNKNOWN",490
"2018-04-09",4,"PRESERVED_SPECIMEN",11109
"2018-04-09",5,"PRESERVED_SPECIMEN",126046
"2018-04-09",5,"LIVING_SPECIMEN",26171
"2018-04-09",5,"UNKNOWN",23067
"2018-04-09",6,"HUMAN_OBSERVATION",762
"2018-04-09",6,"LIVING_SPECIMEN",687
"2018-04-09",6,"OBSERVATION",9221
"2018-04-09",6,"UNKNOWN",2779
"2018-04-09",6,"PRESERVED_SPECIMEN",1871553
"2018-04-09",7,"PRESERVED_SPECIMEN",25179
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"UNKNOWN",67
"2018-04-09",8,"LIVING_SPECIMEN",217
"2018-07-11",0,"HUMAN_OBSERVATION",145
"2018-07-11",0,"LIVING_SPECIMEN",524
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",1238
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",2736851
"2018-07-11",1,"HUMAN_OBSERVATION",1037208
"2018-07-11",1,"LIVING_SPECIMEN",29
"2018-07-11",1,"MACHINE_OBSERVATION",31720
"2018-07-11",1,"UNKNOWN",94
"2018-07-11",2,"LIVING_SPECIMEN",609
"2018-07-11",3,"PRESERVED_SPECIMEN",1706
"2018-07-11",3,"LIVING_SPECIMEN",20268
"2018-07-11",4,"LIVING_SPECIMEN",1035
"2018-07-11",4,"PRESERVED_SPECIMEN",11109
"2018-07-11",5,"PRESERVED_SPECIMEN",126046
"2018-07-11",5,"LIVING_SPECIMEN",24851
"2018-07-11",6,"HUMAN_OBSERVATION",762
"2018-07-11",6,"LIVING_SPECIMEN",687
"2018-07-11",6,"OBSERVATION",9221
"2018-07-11",6,"UNKNOWN",2704
"2018-07-11",6,"PRESERVED_SPECIMEN",1871553
"2018-07-11",7,"PRESERVED_SPECIMEN",25179
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",8,"LIVING_SPECIMEN",217
"2018-09-28",0,"HUMAN_OBSERVATION",145
"2018-09-28",0,"LIVING_SPECIMEN",524
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",1238
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",2736851
"2018-09-28",1,"HUMAN_OBSERVATION",1037208
"2018-09-28",1,"LIVING_SPECIMEN",29
"2018-09-28",1,"MACHINE_OBSERVATION",31720
"2018-09-28",1,"UNKNOWN",94
"2018-09-28",2,"LIVING_SPECIMEN",609
"2018-09-28",3,"PRESERVED_SPECIMEN",1706
"2018-09-28",3,"LIVING_SPECIMEN",20268
"2018-09-28",4,"LIVING_SPECIMEN",1035
"2018-09-28",4,"PRESERVED_SPECIMEN",11109
"2018-09-28",5,"PRESERVED_SPECIMEN",126046
"2018-09-28",5,"LIVING_SPECIMEN",24851
"2018-09-28",6,"HUMAN_OBSERVATION",762
"2018-09-28",6,"LIVING_SPECIMEN",687
"2018-09-28",6,"OBSERVATION",9221
"2018-09-28",6,"UNKNOWN",2704
"2018-09-28",6,"PRESERVED_SPECIMEN",1871553
"2018-09-28",7,"PRESERVED_SPECIMEN",25179
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",217
"2019-01-01",0,"HUMAN_OBSERVATION",145
"2019-01-01",0,"LIVING_SPECIMEN",524
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",2926
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",3092531
"2019-01-01",1,"HUMAN_OBSERVATION",1037224
"2019-01-01",1,"LIVING_SPECIMEN",29
"2019-01-01",1,"MACHINE_OBSERVATION",31720
"2019-01-01",1,"UNKNOWN",94
"2019-01-01",2,"LIVING_SPECIMEN",609
"2019-01-01",3,"PRESERVED_SPECIMEN",1731
"2019-01-01",3,"LIVING_SPECIMEN",20268
"2019-01-01",4,"LIVING_SPECIMEN",1035
"2019-01-01",4,"PRESERVED_SPECIMEN",22725
"2019-01-01",5,"PRESERVED_SPECIMEN",174882
"2019-01-01",5,"HUMAN_OBSERVATION",51
"2019-01-01",5,"LIVING_SPECIMEN",24851
"2019-01-01",6,"HUMAN_OBSERVATION",221100
"2019-01-01",6,"LIVING_SPECIMEN",687
"2019-01-01",6,"OBSERVATION",9221
"2019-01-01",6,"UNKNOWN",2704
"2019-01-01",6,"PRESERVED_SPECIMEN",2333143
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"PRESERVED_SPECIMEN",25188
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",8,"LIVING_SPECIMEN",217
"2019-04-06",0,"HUMAN_OBSERVATION",145
"2019-04-06",0,"LIVING_SPECIMEN",528
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",2926
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",3092641
"2019-04-06",1,"HUMAN_OBSERVATION",1236700
"2019-04-06",1,"LIVING_SPECIMEN",29
"2019-04-06",1,"MACHINE_OBSERVATION",31720
"2019-04-06",1,"UNKNOWN",94
"2019-04-06",2,"LIVING_SPECIMEN",609
"2019-04-06",3,"PRESERVED_SPECIMEN",1731
"2019-04-06",3,"LIVING_SPECIMEN",20292
"2019-04-06",4,"LIVING_SPECIMEN",1051
"2019-04-06",4,"PRESERVED_SPECIMEN",22725
"2019-04-06",5,"PRESERVED_SPECIMEN",174882
"2019-04-06",5,"HUMAN_OBSERVATION",51
"2019-04-06",5,"LIVING_SPECIMEN",24851
"2019-04-06",6,"HUMAN_OBSERVATION",221100
"2019-04-06",6,"LIVING_SPECIMEN",699
"2019-04-06",6,"OBSERVATION",9221
"2019-04-06",6,"UNKNOWN",2704
"2019-04-06",6,"PRESERVED_SPECIMEN",2333143
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"PRESERVED_SPECIMEN",25188
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",8,"LIVING_SPECIMEN",217
"2019-07-01",0,"HUMAN_OBSERVATION",272
"2019-07-01",0,"LIVING_SPECIMEN",528
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",6363
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",3407522
"2019-07-01",1,"HUMAN_OBSERVATION",1273219
"2019-07-01",1,"LIVING_SPECIMEN",30
"2019-07-01",1,"MACHINE_OBSERVATION",34294
"2019-07-01",1,"UNKNOWN",1321
"2019-07-01",2,"LIVING_SPECIMEN",609
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",1857
"2019-07-01",3,"LIVING_SPECIMEN",20292
"2019-07-01",4,"HUMAN_OBSERVATION",41
"2019-07-01",4,"LIVING_SPECIMEN",1051
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",172114
"2019-07-01",5,"PRESERVED_SPECIMEN",175032
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",24851
"2019-07-01",6,"HUMAN_OBSERVATION",221100
"2019-07-01",6,"LIVING_SPECIMEN",699
"2019-07-01",6,"OBSERVATION",9221
"2019-07-01",6,"UNKNOWN",2705
"2019-07-01",6,"PRESERVED_SPECIMEN",2459231
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"PRESERVED_SPECIMEN",27216
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",5
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",217
"2019-10-09",0,"HUMAN_OBSERVATION",272
"2019-10-09",0,"LIVING_SPECIMEN",528
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",6359
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",3407526
"2019-10-09",1,"HUMAN_OBSERVATION",1267018
"2019-10-09",1,"LIVING_SPECIMEN",30
"2019-10-09",1,"MACHINE_OBSERVATION",34294
"2019-10-09",1,"UNKNOWN",1321
"2019-10-09",2,"LIVING_SPECIMEN",609
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1857
"2019-10-09",3,"LIVING_SPECIMEN",20292
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2019-10-09",4,"LIVING_SPECIMEN",1051
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",172114
"2019-10-09",5,"PRESERVED_SPECIMEN",175032
"2019-10-09",5,"HUMAN_OBSERVATION",51
"2019-10-09",5,"LIVING_SPECIMEN",24851
"2019-10-09",6,"HUMAN_OBSERVATION",235006
"2019-10-09",6,"LIVING_SPECIMEN",699
"2019-10-09",6,"OBSERVATION",9221
"2019-10-09",6,"UNKNOWN",2705
"2019-10-09",6,"PRESERVED_SPECIMEN",2459231
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"PRESERVED_SPECIMEN",27216
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",217
"2020-01-01",0,"HUMAN_OBSERVATION",272
"2020-01-01",0,"LIVING_SPECIMEN",528
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",6359
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",3407526
"2020-01-01",1,"HUMAN_OBSERVATION",1196156
"2020-01-01",1,"LIVING_SPECIMEN",30
"2020-01-01",1,"MACHINE_OBSERVATION",133028
"2020-01-01",1,"UNKNOWN",1321
"2020-01-01",2,"LIVING_SPECIMEN",609
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1857
"2020-01-01",3,"LIVING_SPECIMEN",20292
"2020-01-01",4,"HUMAN_OBSERVATION",41
"2020-01-01",4,"LIVING_SPECIMEN",1051
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",172114
"2020-01-01",5,"PRESERVED_SPECIMEN",175032
"2020-01-01",5,"HUMAN_OBSERVATION",51
"2020-01-01",5,"LIVING_SPECIMEN",24851
"2020-01-01",6,"HUMAN_OBSERVATION",235006
"2020-01-01",6,"LIVING_SPECIMEN",699
"2020-01-01",6,"OBSERVATION",9221
"2020-01-01",6,"UNKNOWN",2705
"2020-01-01",6,"PRESERVED_SPECIMEN",2459231
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"PRESERVED_SPECIMEN",27216
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",5
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"LIVING_SPECIMEN",217
"2020-04-01",0,"PRESERVED_SPECIMEN",6359
"2020-04-01",0,"HUMAN_OBSERVATION",272
"2020-04-01",0,"LIVING_SPECIMEN",528
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",1,"HUMAN_OBSERVATION",1196156
"2020-04-01",1,"LIVING_SPECIMEN",30
"2020-04-01",1,"MACHINE_OBSERVATION",133028
"2020-04-01",1,"UNKNOWN",1321
"2020-04-01",1,"FOSSIL_SPECIMEN",2669
"2020-04-01",1,"PRESERVED_SPECIMEN",3573166
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",609
"2020-04-01",3,"LIVING_SPECIMEN",20292
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1857
"2020-04-01",4,"FOSSIL_SPECIMEN",8
"2020-04-01",4,"PRESERVED_SPECIMEN",172117
"2020-04-01",4,"HUMAN_OBSERVATION",41
"2020-04-01",4,"LIVING_SPECIMEN",1051
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",5,"LIVING_SPECIMEN",24851
"2020-04-01",5,"PRESERVED_SPECIMEN",175213
"2020-04-01",6,"FOSSIL_SPECIMEN",3834
"2020-04-01",6,"PRESERVED_SPECIMEN",2602600
"2020-04-01",6,"HUMAN_OBSERVATION",235006
"2020-04-01",6,"LIVING_SPECIMEN",699
"2020-04-01",6,"OBSERVATION",9221
"2020-04-01",6,"UNKNOWN",2705
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"PRESERVED_SPECIMEN",27216
"2020-04-01",8,"LIVING_SPECIMEN",217
"2020-07-01",0,"HUMAN_OBSERVATION",272
"2020-07-01",0,"LIVING_SPECIMEN",528
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",6359
"2020-07-01",1,"FOSSIL_SPECIMEN",2669
"2020-07-01",1,"PRESERVED_SPECIMEN",3589941
"2020-07-01",1,"HUMAN_OBSERVATION",1388850
"2020-07-01",1,"LIVING_SPECIMEN",30
"2020-07-01",1,"MACHINE_OBSERVATION",133028
"2020-07-01",1,"UNKNOWN",1321
"2020-07-01",2,"LIVING_SPECIMEN",609
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",1857
"2020-07-01",3,"LIVING_SPECIMEN",20292
"2020-07-01",4,"HUMAN_OBSERVATION",41
"2020-07-01",4,"LIVING_SPECIMEN",1051
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",172117
"2020-07-01",5,"PRESERVED_SPECIMEN",175213
"2020-07-01",5,"HUMAN_OBSERVATION",51
"2020-07-01",5,"LIVING_SPECIMEN",24851
"2020-07-01",6,"HUMAN_OBSERVATION",235006
"2020-07-01",6,"LIVING_SPECIMEN",699
"2020-07-01",6,"OBSERVATION",9221
"2020-07-01",6,"UNKNOWN",2705
"2020-07-01",6,"FOSSIL_SPECIMEN",3834
"2020-07-01",6,"PRESERVED_SPECIMEN",2602600
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"PRESERVED_SPECIMEN",27216
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",8,"LIVING_SPECIMEN",217
"2020-10-01",0,"HUMAN_OBSERVATION",272
"2020-10-01",0,"LIVING_SPECIMEN",534
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",6359
"2020-10-01",1,"FOSSIL_SPECIMEN",2669
"2020-10-01",1,"PRESERVED_SPECIMEN",3589941
"2020-10-01",1,"HUMAN_OBSERVATION",1388850
"2020-10-01",1,"LIVING_SPECIMEN",30
"2020-10-01",1,"MACHINE_OBSERVATION",138249
"2020-10-01",1,"UNKNOWN",1321
"2020-10-01",2,"LIVING_SPECIMEN",609
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",1857
"2020-10-01",3,"LIVING_SPECIMEN",20307
"2020-10-01",4,"HUMAN_OBSERVATION",41
"2020-10-01",4,"LIVING_SPECIMEN",1101
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"PRESERVED_SPECIMEN",172117
"2020-10-01",5,"PRESERVED_SPECIMEN",175213
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",24851
"2020-10-01",6,"HUMAN_OBSERVATION",235006
"2020-10-01",6,"LIVING_SPECIMEN",737
"2020-10-01",6,"OBSERVATION",9221
"2020-10-01",6,"UNKNOWN",2705
"2020-10-01",6,"FOSSIL_SPECIMEN",3834
"2020-10-01",6,"PRESERVED_SPECIMEN",2602600
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"PRESERVED_SPECIMEN",27216
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",217
"2021-01-01",0,"PRESERVED_SPECIMEN",6359
"2021-01-01",0,"HUMAN_OBSERVATION",272
"2021-01-01",0,"LIVING_SPECIMEN",534
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",1,"HUMAN_OBSERVATION",1388976
"2021-01-01",1,"LIVING_SPECIMEN",30
"2021-01-01",1,"MACHINE_OBSERVATION",138371
"2021-01-01",1,"UNKNOWN",1321
"2021-01-01",1,"FOSSIL_SPECIMEN",2669
"2021-01-01",1,"PRESERVED_SPECIMEN",3589941
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",609
"2021-01-01",3,"LIVING_SPECIMEN",20307
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",1857
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",4,"PRESERVED_SPECIMEN",172117
"2021-01-01",4,"HUMAN_OBSERVATION",41
"2021-01-01",4,"LIVING_SPECIMEN",1101
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",5,"HUMAN_OBSERVATION",51
"2021-01-01",5,"LIVING_SPECIMEN",24851
"2021-01-01",5,"PRESERVED_SPECIMEN",175213
"2021-01-01",6,"FOSSIL_SPECIMEN",3834
"2021-01-01",6,"PRESERVED_SPECIMEN",2602600
"2021-01-01",6,"HUMAN_OBSERVATION",235006
"2021-01-01",6,"LIVING_SPECIMEN",737
"2021-01-01",6,"OBSERVATION",9221
"2021-01-01",6,"UNKNOWN",2705
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"PRESERVED_SPECIMEN",27216
"2021-01-01",8,"LIVING_SPECIMEN",217
"2021-04-01",0,"HUMAN_OBSERVATION",272
"2021-04-01",0,"LIVING_SPECIMEN",551
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",6359
"2021-04-01",1,"FOSSIL_SPECIMEN",2669
"2021-04-01",1,"PRESERVED_SPECIMEN",3589991
"2021-04-01",1,"HUMAN_OBSERVATION",1388976
"2021-04-01",1,"LIVING_SPECIMEN",30
"2021-04-01",1,"MACHINE_OBSERVATION",138371
"2021-04-01",1,"UNKNOWN",1321
"2021-04-01",2,"LIVING_SPECIMEN",609
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",1857
"2021-04-01",3,"LIVING_SPECIMEN",20321
"2021-04-01",4,"HUMAN_OBSERVATION",41
"2021-04-01",4,"LIVING_SPECIMEN",1122
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",172117
"2021-04-01",5,"PRESERVED_SPECIMEN",175213
"2021-04-01",5,"HUMAN_OBSERVATION",51
"2021-04-01",5,"LIVING_SPECIMEN",24851
"2021-04-01",6,"HUMAN_OBSERVATION",235006
"2021-04-01",6,"LIVING_SPECIMEN",785
"2021-04-01",6,"OBSERVATION",9221
"2021-04-01",6,"UNKNOWN",2705
"2021-04-01",6,"FOSSIL_SPECIMEN",3834
"2021-04-01",6,"PRESERVED_SPECIMEN",2602600
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"PRESERVED_SPECIMEN",27216
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",8,"LIVING_SPECIMEN",217
"2021-07-01",0,"PRESERVED_SPECIMEN",9233
"2021-07-01",0,"HUMAN_OBSERVATION",284
"2021-07-01",0,"LIVING_SPECIMEN",551
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",1,"HUMAN_OBSERVATION",3029366
"2021-07-01",1,"LIVING_SPECIMEN",30
"2021-07-01",1,"MACHINE_OBSERVATION",138495
"2021-07-01",1,"UNKNOWN",1349
"2021-07-01",1,"FOSSIL_SPECIMEN",2674
"2021-07-01",1,"PRESERVED_SPECIMEN",3599842
"2021-07-01",2,"PRESERVED_SPECIMEN",20
"2021-07-01",2,"LIVING_SPECIMEN",609
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",20321
"2021-07-01",3,"MACHINE_OBSERVATION",16
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2128
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",223797
"2021-07-01",4,"HUMAN_OBSERVATION",17727
"2021-07-01",4,"LIVING_SPECIMEN",1122
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",4,"UNKNOWN",17
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",24851
"2021-07-01",5,"PRESERVED_SPECIMEN",175213
"2021-07-01",6,"FOSSIL_SPECIMEN",3834
"2021-07-01",6,"PRESERVED_SPECIMEN",2608168
"2021-07-01",6,"HUMAN_OBSERVATION",433724
"2021-07-01",6,"LIVING_SPECIMEN",1179
"2021-07-01",6,"OBSERVATION",9221
"2021-07-01",6,"UNKNOWN",4306
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"PRESERVED_SPECIMEN",28234
"2021-07-01",8,"LIVING_SPECIMEN",217
