"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",449
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6770
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5729
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2523
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26261
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",112
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",898
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",210
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31235
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",690
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1075
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3523
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8245
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",566
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10265
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14902
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2301
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1015
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279946
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1931
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66940
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88781
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8681
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38226
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158236
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1774
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1635
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",484
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",759
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17625
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",116
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13765
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92815
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50107
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5525
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",264
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2489
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",192
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509763
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4075
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3896
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2158
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34010
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8348
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20397
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390694
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1187
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",387
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",72
"2015-10-01","UNKNOWN","Kingdom","Unknown","Unknown",25
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",207
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",3
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",563
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2015-10-01","UNKNOWN","Species","Unknown","YearMonth",49
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",104
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1225
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",17893
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",279
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",7623
"2015-10-01","UNKNOWN","Family","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",16479
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2210
"2015-10-01","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonth",6
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",147
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonth",186
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",1
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7986
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",55
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4436
"2015-10-01","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearMonth",75
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",27115
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1159
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",211
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",2903
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonth",167
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",318
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",332
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1095
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",55
"2016-01-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",1502
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2636
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","Unknown",12782
"2016-01-04","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15930
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2016-01-04","LIVING_SPECIMEN","Unknown","Unknown","Unknown",205
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",5527
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5408
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",18
"2016-01-04","LIVING_SPECIMEN","Class","CountryOnly","Unknown",16
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",24
"2016-01-04","LIVING_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",23
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonth",18
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",507
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",323
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",437
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",53
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",678
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7773
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",1945
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1124
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",66
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2117
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",53
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",28319
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",160
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonth",134
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",22
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",399
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1170
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonth",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",59716
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",82
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",602
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",41
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4157
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",6692
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",4328
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",77
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1378
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",480
"2016-01-04","OBSERVATION","Species","Unknown","YearOnly",3846
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",53
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",7616
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",390694
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",449
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5729
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1187
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26261
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",23534
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",898
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6827
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3625
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",690
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1766
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",205873
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",249
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",251889
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",81
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",566
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1015
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1931
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6770
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38226
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2523
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",112
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",210
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31235
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1075
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3523
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8245
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17625
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",10265
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14902
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",116
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2301
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92815
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279946
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5525
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",66940
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",88781
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8681
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",192
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",509763
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1158236
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",46
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1774
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1635
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2158
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",484
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20397
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",759
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13765
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50107
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",264
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",387
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2489
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",4075
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",887
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3896
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27760
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",34010
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",452
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8348
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",211
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",25
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",207
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",16479
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",248
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",563
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",49
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonth",104
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",207
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2210
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonth",6
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1225
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",17893
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",279
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",7623
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",2
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",55
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonth",4
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",75
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",7
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",147
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",186
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",27
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1159
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7986
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4436
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",2903
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",72
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",27115
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",89478
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7237
