"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",316
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",308
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1854
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9452
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2746
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33831
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2752
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22851
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",516
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8474
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21774
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8430
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",77
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2019-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",565
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",233
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",518
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",35
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",265
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",205
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",516
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1244
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",563
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31319
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",144
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",420
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2043
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",207
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",147
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9823
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",269
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",657
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2069
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8144
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",666
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9039
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",272
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",516
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",241
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8376
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2018-09-28","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3434
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",291
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2018-09-28","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",207
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",562
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9440
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2618
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",875
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8433
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2760
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27226
"2019-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3429
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",242
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",490
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",321
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2019-07-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1338
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1756
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",613
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",318
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",423
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",297
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",399
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8376
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",67247
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",51
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9800
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",296
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8862
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2043
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",207
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13878
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2347
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",243
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",393
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",377
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8214
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3539
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",468
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20563
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3012
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3310
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31433
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2892
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",138
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2497
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1813
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",64
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",40
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",451
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8376
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",586
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",772
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3434
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",332
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7873
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",669
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
