"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",76
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-01-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",40
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",109
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",96
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",37
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",255
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",12
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",129
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",886
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",232
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",175
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",550
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1204
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2725
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1426
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2046
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5469
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",459
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",210
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",472
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8255
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",545
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",23
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",77
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2800
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1368
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1215
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",311
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",403
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4598
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",610
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22510
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",282
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",316497
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",76
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",262
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",103
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",1
"2019-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",21
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",96
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",8
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",109
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",8
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",9
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",13
"2019-04-06","OCCURRENCE","Order","CountryOnly","Unknown",12
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",36
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",40
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",254
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",556
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2795
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",101
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",68
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",252
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",85
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5553
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1279
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",161
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",271
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",530
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1400
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1991
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",459
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2767
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",209
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1295
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",429
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",274
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",480
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4833
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8455
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",125
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",820
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1414
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",312
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",196
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22871
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",292
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",318445
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",21
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",123
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",74
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",71
"2019-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
