"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"PRESERVED_SPECIMEN",18352
"2016-07-04",6,"OCCURRENCE",4180
"2016-07-04",6,"HUMAN_OBSERVATION",944
"2016-07-04",6,"LIVING_SPECIMEN",406
"2016-07-04",6,"FOSSIL_SPECIMEN",382
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2016-10-07",0,"OCCURRENCE",20
"2016-10-07",0,"HUMAN_OBSERVATION",37
"2016-10-07",0,"OBSERVATION",2
"2016-10-07",0,"FOSSIL_SPECIMEN",523
"2016-10-07",0,"PRESERVED_SPECIMEN",2574
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2016-10-07",1,"OCCURRENCE",1351
"2016-10-07",1,"HUMAN_OBSERVATION",18372
"2016-10-07",1,"OBSERVATION",491
"2016-10-07",1,"FOSSIL_SPECIMEN",14219
"2016-10-07",1,"PRESERVED_SPECIMEN",78681
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2016-10-07",1,"MATERIAL_SAMPLE",21
"2016-10-07",2,"OCCURRENCE",1
"2016-10-07",2,"LIVING_SPECIMEN",16
"2016-10-07",3,"OCCURRENCE",10380
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2016-10-07",3,"LIVING_SPECIMEN",1189
"2016-10-07",3,"OBSERVATION",8
"2016-10-07",3,"PRESERVED_SPECIMEN",40
"2016-10-07",4,"OCCURRENCE",49
"2016-10-07",4,"HUMAN_OBSERVATION",1224
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",399
"2016-10-07",4,"FOSSIL_SPECIMEN",2015
"2016-10-07",4,"PRESERVED_SPECIMEN",1205
"2016-10-07",5,"OCCURRENCE",1876
"2016-10-07",5,"LIVING_SPECIMEN",375
"2016-10-07",5,"OBSERVATION",661
"2016-10-07",5,"PRESERVED_SPECIMEN",1211
"2016-10-07",6,"OCCURRENCE",11254
"2016-10-07",6,"HUMAN_OBSERVATION",944
"2016-10-07",6,"LIVING_SPECIMEN",405
"2016-10-07",6,"FOSSIL_SPECIMEN",382
"2016-10-07",6,"PRESERVED_SPECIMEN",18476
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-12-27",0,"OBSERVATION",2
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2016-12-27",0,"FOSSIL_SPECIMEN",462
"2016-12-27",0,"PRESERVED_SPECIMEN",720
"2016-12-27",0,"OCCURRENCE",20
"2016-12-27",0,"HUMAN_OBSERVATION",37
"2016-12-27",1,"OBSERVATION",491
"2016-12-27",1,"MACHINE_OBSERVATION",92
"2016-12-27",1,"MATERIAL_SAMPLE",492
"2016-12-27",1,"FOSSIL_SPECIMEN",14284
"2016-12-27",1,"PRESERVED_SPECIMEN",92265
"2016-12-27",1,"OCCURRENCE",1723
"2016-12-27",1,"HUMAN_OBSERVATION",24452
"2016-12-27",2,"LIVING_SPECIMEN",10
"2016-12-27",2,"OCCURRENCE",1
"2016-12-27",3,"HUMAN_OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",1181
"2016-12-27",3,"OBSERVATION",8
"2016-12-27",3,"PRESERVED_SPECIMEN",41
"2016-12-27",3,"OCCURRENCE",10380
"2016-12-27",4,"HUMAN_OBSERVATION",1226
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",399
"2016-12-27",4,"FOSSIL_SPECIMEN",2022
"2016-12-27",4,"PRESERVED_SPECIMEN",1193
"2016-12-27",4,"OCCURRENCE",50
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2016-12-27",5,"LIVING_SPECIMEN",375
"2016-12-27",5,"OBSERVATION",661
"2016-12-27",5,"PRESERVED_SPECIMEN",1212
"2016-12-27",5,"OCCURRENCE",1876
"2016-12-27",6,"OCCURRENCE",11265
"2016-12-27",6,"HUMAN_OBSERVATION",950
"2016-12-27",6,"LIVING_SPECIMEN",405
"2016-12-27",6,"FOSSIL_SPECIMEN",382
"2016-12-27",6,"PRESERVED_SPECIMEN",18674
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2017-04-12",0,"FOSSIL_SPECIMEN",462
"2017-04-12",0,"PRESERVED_SPECIMEN",770
"2017-04-12",0,"OCCURRENCE",20
"2017-04-12",0,"HUMAN_OBSERVATION",38
"2017-04-12",0,"OBSERVATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",92
"2017-04-12",1,"MATERIAL_SAMPLE",492
"2017-04-12",1,"FOSSIL_SPECIMEN",12893
"2017-04-12",1,"PRESERVED_SPECIMEN",95597
"2017-04-12",1,"OCCURRENCE",1728
"2017-04-12",1,"HUMAN_OBSERVATION",24861
"2017-04-12",1,"OBSERVATION",491
"2017-04-12",2,"OCCURRENCE",1
"2017-04-12",2,"LIVING_SPECIMEN",10
"2017-04-12",3,"PRESERVED_SPECIMEN",42
"2017-04-12",3,"OCCURRENCE",10382
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2017-04-12",3,"LIVING_SPECIMEN",1181
"2017-04-12",3,"OBSERVATION",8
"2017-04-12",4,"FOSSIL_SPECIMEN",2023
"2017-04-12",4,"PRESERVED_SPECIMEN",1164
"2017-04-12",4,"OCCURRENCE",78
"2017-04-12",4,"HUMAN_OBSERVATION",1226
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",399
"2017-04-12",5,"PRESERVED_SPECIMEN",1215
"2017-04-12",5,"OCCURRENCE",1876
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",661
"2017-04-12",6,"FOSSIL_SPECIMEN",382
"2017-04-12",6,"PRESERVED_SPECIMEN",15267
"2017-04-12",6,"OCCURRENCE",14492
"2017-04-12",6,"HUMAN_OBSERVATION",950
"2017-04-12",6,"LIVING_SPECIMEN",405
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",5
"2017-07-24",0,"FOSSIL_SPECIMEN",465
"2017-07-24",0,"PRESERVED_SPECIMEN",763
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2017-07-24",0,"OCCURRENCE",18
"2017-07-24",0,"HUMAN_OBSERVATION",38
"2017-07-24",0,"LIVING_SPECIMEN",3
"2017-07-24",0,"OBSERVATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",12904
"2017-07-24",1,"PRESERVED_SPECIMEN",97590
"2017-07-24",1,"MACHINE_OBSERVATION",102
"2017-07-24",1,"MATERIAL_SAMPLE",492
"2017-07-24",1,"OCCURRENCE",1728
"2017-07-24",1,"HUMAN_OBSERVATION",24952
"2017-07-24",1,"OBSERVATION",491
"2017-07-24",2,"OCCURRENCE",1
"2017-07-24",2,"LIVING_SPECIMEN",10
"2017-07-24",3,"PRESERVED_SPECIMEN",43
"2017-07-24",3,"OCCURRENCE",10380
"2017-07-24",3,"HUMAN_OBSERVATION",2
"2017-07-24",3,"LIVING_SPECIMEN",1181
"2017-07-24",3,"OBSERVATION",8
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",399
"2017-07-24",4,"FOSSIL_SPECIMEN",2022
"2017-07-24",4,"PRESERVED_SPECIMEN",1188
"2017-07-24",4,"OCCURRENCE",50
"2017-07-24",4,"HUMAN_OBSERVATION",1226
"2017-07-24",5,"LIVING_SPECIMEN",375
"2017-07-24",5,"OBSERVATION",661
"2017-07-24",5,"PRESERVED_SPECIMEN",1212
"2017-07-24",5,"OCCURRENCE",1876
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2017-07-24",6,"LIVING_SPECIMEN",2336
"2017-07-24",6,"FOSSIL_SPECIMEN",382
"2017-07-24",6,"PRESERVED_SPECIMEN",19012
"2017-07-24",6,"OCCURRENCE",10571
"2017-07-24",6,"HUMAN_OBSERVATION",953
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2017-10-12",0,"FOSSIL_SPECIMEN",466
"2017-10-12",0,"PRESERVED_SPECIMEN",752
"2017-10-12",0,"OCCURRENCE",20
"2017-10-12",0,"HUMAN_OBSERVATION",39
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",102
"2017-10-12",1,"MATERIAL_SAMPLE",493
"2017-10-12",1,"FOSSIL_SPECIMEN",12984
"2017-10-12",1,"PRESERVED_SPECIMEN",97018
"2017-10-12",1,"OCCURRENCE",1676
"2017-10-12",1,"HUMAN_OBSERVATION",25919
"2017-10-12",1,"OBSERVATION",491
"2017-10-12",2,"OCCURRENCE",1
"2017-10-12",2,"LIVING_SPECIMEN",10
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2017-10-12",3,"OCCURRENCE",10381
"2017-10-12",3,"HUMAN_OBSERVATION",2
"2017-10-12",3,"LIVING_SPECIMEN",1209
"2017-10-12",3,"OBSERVATION",8
"2017-10-12",4,"FOSSIL_SPECIMEN",2034
"2017-10-12",4,"PRESERVED_SPECIMEN",1179
"2017-10-12",4,"OCCURRENCE",62
"2017-10-12",4,"HUMAN_OBSERVATION",1226
"2017-10-12",4,"LIVING_SPECIMEN",4
"2017-10-12",4,"OBSERVATION",399
"2017-10-12",5,"LIVING_SPECIMEN",376
"2017-10-12",5,"OBSERVATION",661
"2017-10-12",5,"PRESERVED_SPECIMEN",1212
"2017-10-12",5,"OCCURRENCE",1867
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2017-10-12",6,"LIVING_SPECIMEN",2336
"2017-10-12",6,"FOSSIL_SPECIMEN",382
"2017-10-12",6,"PRESERVED_SPECIMEN",15224
"2017-10-12",6,"OCCURRENCE",14499
"2017-10-12",6,"HUMAN_OBSERVATION",953
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"OCCURRENCE",20
"2017-12-22",0,"HUMAN_OBSERVATION",40
"2017-12-22",0,"LIVING_SPECIMEN",3
"2017-12-22",0,"OBSERVATION",2
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2017-12-22",0,"FOSSIL_SPECIMEN",1013
"2017-12-22",0,"PRESERVED_SPECIMEN",770
"2017-12-22",1,"OCCURRENCE",1678
"2017-12-22",1,"HUMAN_OBSERVATION",48107
"2017-12-22",1,"OBSERVATION",491
"2017-12-22",1,"MACHINE_OBSERVATION",113
"2017-12-22",1,"MATERIAL_SAMPLE",493
"2017-12-22",1,"FOSSIL_SPECIMEN",17517
"2017-12-22",1,"PRESERVED_SPECIMEN",97664
"2017-12-22",2,"OCCURRENCE",1
"2017-12-22",2,"LIVING_SPECIMEN",10
"2017-12-22",3,"PRESERVED_SPECIMEN",42
"2017-12-22",3,"OCCURRENCE",10381
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-12-22",3,"LIVING_SPECIMEN",1209
"2017-12-22",3,"OBSERVATION",8
"2017-12-22",4,"PRESERVED_SPECIMEN",1284
"2017-12-22",4,"OCCURRENCE",62
"2017-12-22",4,"HUMAN_OBSERVATION",1226
"2017-12-22",4,"LIVING_SPECIMEN",4
"2017-12-22",4,"OBSERVATION",399
"2017-12-22",4,"FOSSIL_SPECIMEN",4810
"2017-12-22",5,"PRESERVED_SPECIMEN",1312
"2017-12-22",5,"OCCURRENCE",1867
"2017-12-22",5,"HUMAN_OBSERVATION",1
"2017-12-22",5,"LIVING_SPECIMEN",373
"2017-12-22",5,"OBSERVATION",661
"2017-12-22",6,"PRESERVED_SPECIMEN",16371
"2017-12-22",6,"OCCURRENCE",14183
"2017-12-22",6,"HUMAN_OBSERVATION",960
"2017-12-22",6,"LIVING_SPECIMEN",2341
"2017-12-22",6,"FOSSIL_SPECIMEN",2600
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",971
"2018-04-09",0,"PRESERVED_SPECIMEN",841
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2018-04-09",0,"OCCURRENCE",15
"2018-04-09",0,"HUMAN_OBSERVATION",39
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",0,"OBSERVATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",480
"2018-04-09",1,"FOSSIL_SPECIMEN",17592
"2018-04-09",1,"PRESERVED_SPECIMEN",97013
"2018-04-09",1,"MACHINE_OBSERVATION",113
"2018-04-09",1,"OCCURRENCE",1129
"2018-04-09",1,"HUMAN_OBSERVATION",48856
"2018-04-09",1,"OBSERVATION",354
"2018-04-09",2,"OCCURRENCE",1
"2018-04-09",2,"LIVING_SPECIMEN",11
"2018-04-09",3,"PRESERVED_SPECIMEN",42
"2018-04-09",3,"OCCURRENCE",10380
"2018-04-09",3,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",1215
"2018-04-09",3,"OBSERVATION",8
"2018-04-09",4,"FOSSIL_SPECIMEN",4815
"2018-04-09",4,"PRESERVED_SPECIMEN",1372
"2018-04-09",4,"OCCURRENCE",29
"2018-04-09",4,"HUMAN_OBSERVATION",1226
"2018-04-09",4,"LIVING_SPECIMEN",4
"2018-04-09",4,"OBSERVATION",399
"2018-04-09",5,"PRESERVED_SPECIMEN",1322
"2018-04-09",5,"OCCURRENCE",1863
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2018-04-09",5,"LIVING_SPECIMEN",376
"2018-04-09",5,"OBSERVATION",661
"2018-04-09",6,"LIVING_SPECIMEN",2301
"2018-04-09",6,"FOSSIL_SPECIMEN",2797
"2018-04-09",6,"PRESERVED_SPECIMEN",20576
"2018-04-09",6,"OCCURRENCE",10221
"2018-04-09",6,"HUMAN_OBSERVATION",760
"2018-04-09",7,"FOSSIL_SPECIMEN",1
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",0,"OBSERVATION",2
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2018-07-11",0,"FOSSIL_SPECIMEN",992
"2018-07-11",0,"PRESERVED_SPECIMEN",887
"2018-07-11",0,"OCCURRENCE",16
"2018-07-11",0,"HUMAN_OBSERVATION",39
"2018-07-11",1,"OBSERVATION",354
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2018-07-11",1,"MATERIAL_SAMPLE",498
"2018-07-11",1,"FOSSIL_SPECIMEN",17977
"2018-07-11",1,"PRESERVED_SPECIMEN",98606
"2018-07-11",1,"OCCURRENCE",1131
"2018-07-11",1,"HUMAN_OBSERVATION",49150
"2018-07-11",2,"LIVING_SPECIMEN",11
"2018-07-11",2,"OCCURRENCE",1
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",1215
"2018-07-11",3,"OBSERVATION",8
"2018-07-11",3,"PRESERVED_SPECIMEN",43
"2018-07-11",3,"OCCURRENCE",10380
"2018-07-11",4,"OCCURRENCE",29
"2018-07-11",4,"HUMAN_OBSERVATION",1473
"2018-07-11",4,"LIVING_SPECIMEN",4
"2018-07-11",4,"OBSERVATION",399
"2018-07-11",4,"FOSSIL_SPECIMEN",4815
"2018-07-11",4,"PRESERVED_SPECIMEN",1356
"2018-07-11",5,"OCCURRENCE",1863
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2018-07-11",5,"LIVING_SPECIMEN",376
"2018-07-11",5,"OBSERVATION",661
"2018-07-11",5,"PRESERVED_SPECIMEN",1297
"2018-07-11",6,"OCCURRENCE",10243
"2018-07-11",6,"HUMAN_OBSERVATION",935
"2018-07-11",6,"LIVING_SPECIMEN",2301
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2018-07-11",6,"FOSSIL_SPECIMEN",2840
"2018-07-11",6,"PRESERVED_SPECIMEN",21480
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"OCCURRENCE",16
"2018-09-28",0,"HUMAN_OBSERVATION",39
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",0,"OBSERVATION",2
"2018-09-28",0,"MACHINE_OBSERVATION",9
"2018-09-28",0,"MATERIAL_SAMPLE",1
"2018-09-28",0,"FOSSIL_SPECIMEN",992
"2018-09-28",0,"PRESERVED_SPECIMEN",886
"2018-09-28",1,"OCCURRENCE",1128
"2018-09-28",1,"HUMAN_OBSERVATION",49358
"2018-09-28",1,"OBSERVATION",354
"2018-09-28",1,"MACHINE_OBSERVATION",257
"2018-09-28",1,"MATERIAL_SAMPLE",510
"2018-09-28",1,"FOSSIL_SPECIMEN",17978
"2018-09-28",1,"PRESERVED_SPECIMEN",99180
"2018-09-28",2,"OCCURRENCE",1
"2018-09-28",2,"LIVING_SPECIMEN",11
"2018-09-28",3,"OCCURRENCE",10380
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",1215
"2018-09-28",3,"OBSERVATION",8
"2018-09-28",3,"PRESERVED_SPECIMEN",43
"2018-09-28",4,"PRESERVED_SPECIMEN",1344
"2018-09-28",4,"OCCURRENCE",29
"2018-09-28",4,"HUMAN_OBSERVATION",1473
"2018-09-28",4,"LIVING_SPECIMEN",4
"2018-09-28",4,"OBSERVATION",399
"2018-09-28",4,"FOSSIL_SPECIMEN",4815
"2018-09-28",5,"PRESERVED_SPECIMEN",1304
"2018-09-28",5,"OCCURRENCE",1863
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"LIVING_SPECIMEN",376
"2018-09-28",5,"OBSERVATION",661
"2018-09-28",6,"PRESERVED_SPECIMEN",21547
"2018-09-28",6,"OCCURRENCE",10243
"2018-09-28",6,"HUMAN_OBSERVATION",942
"2018-09-28",6,"LIVING_SPECIMEN",2304
"2018-09-28",6,"MACHINE_OBSERVATION",1
"2018-09-28",6,"MATERIAL_SAMPLE",50
"2018-09-28",6,"FOSSIL_SPECIMEN",2840
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",5
"2019-01-01",0,"HUMAN_OBSERVATION",17
"2019-01-01",0,"OBSERVATION",2
"2019-01-01",0,"MATERIAL_SAMPLE",812
"2019-01-01",0,"FOSSIL_SPECIMEN",992
"2019-01-01",0,"PRESERVED_SPECIMEN",1083
"2019-01-01",0,"MACHINE_OBSERVATION",9
"2019-01-01",1,"OCCURRENCE",899
"2019-01-01",1,"HUMAN_OBSERVATION",49645
"2019-01-01",1,"OBSERVATION",354
"2019-01-01",1,"MATERIAL_SAMPLE",1465
"2019-01-01",1,"FOSSIL_SPECIMEN",18053
"2019-01-01",1,"PRESERVED_SPECIMEN",102976
"2019-01-01",1,"MACHINE_OBSERVATION",257
"2019-01-01",2,"LIVING_SPECIMEN",12
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",1220
"2019-01-01",3,"OCCURRENCE",10378
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",3,"OBSERVATION",8
"2019-01-01",3,"MATERIAL_SAMPLE",77
"2019-01-01",3,"PRESERVED_SPECIMEN",51
"2019-01-01",4,"LIVING_SPECIMEN",4
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"HUMAN_OBSERVATION",2111
"2019-01-01",4,"MATERIAL_SAMPLE",29
"2019-01-01",4,"FOSSIL_SPECIMEN",4815
"2019-01-01",4,"PRESERVED_SPECIMEN",1379
"2019-01-01",5,"LIVING_SPECIMEN",376
"2019-01-01",5,"OCCURRENCE",1857
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"OBSERVATION",661
"2019-01-01",5,"MATERIAL_SAMPLE",29
"2019-01-01",5,"PRESERVED_SPECIMEN",1418
"2019-01-01",6,"LIVING_SPECIMEN",2304
"2019-01-01",6,"OCCURRENCE",9999
"2019-01-01",6,"HUMAN_OBSERVATION",1183
"2019-01-01",6,"MATERIAL_SAMPLE",128
"2019-01-01",6,"FOSSIL_SPECIMEN",2840
"2019-01-01",6,"PRESERVED_SPECIMEN",22845
"2019-01-01",6,"MACHINE_OBSERVATION",1
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"MATERIAL_SAMPLE",55
"2019-04-06",0,"PRESERVED_SPECIMEN",1096
"2019-04-06",0,"MACHINE_OBSERVATION",9
"2019-04-06",0,"OCCURRENCE",5
"2019-04-06",0,"HUMAN_OBSERVATION",6
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"OBSERVATION",2
"2019-04-06",0,"MATERIAL_SAMPLE",857
"2019-04-06",0,"FOSSIL_SPECIMEN",987
"2019-04-06",1,"PRESERVED_SPECIMEN",100699
"2019-04-06",1,"MACHINE_OBSERVATION",12693
"2019-04-06",1,"OCCURRENCE",897
"2019-04-06",1,"HUMAN_OBSERVATION",95997
"2019-04-06",1,"OBSERVATION",354
"2019-04-06",1,"MATERIAL_SAMPLE",1619
"2019-04-06",1,"FOSSIL_SPECIMEN",17952
"2019-04-06",2,"LIVING_SPECIMEN",12
"2019-04-06",2,"MATERIAL_SAMPLE",9
"2019-04-06",3,"PRESERVED_SPECIMEN",51
"2019-04-06",3,"OCCURRENCE",10378
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",3,"LIVING_SPECIMEN",1220
"2019-04-06",3,"OBSERVATION",8
"2019-04-06",3,"MATERIAL_SAMPLE",289
"2019-04-06",4,"PRESERVED_SPECIMEN",1462
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"HUMAN_OBSERVATION",2109
"2019-04-06",4,"LIVING_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",452
"2019-04-06",4,"FOSSIL_SPECIMEN",4766
"2019-04-06",5,"PRESERVED_SPECIMEN",1429
"2019-04-06",5,"OCCURRENCE",1857
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"LIVING_SPECIMEN",376
"2019-04-06",5,"OBSERVATION",661
"2019-04-06",5,"MATERIAL_SAMPLE",80
"2019-04-06",6,"FOSSIL_SPECIMEN",2712
"2019-04-06",6,"PRESERVED_SPECIMEN",23182
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2019-04-06",6,"OCCURRENCE",9994
"2019-04-06",6,"HUMAN_OBSERVATION",1227
"2019-04-06",6,"LIVING_SPECIMEN",2304
"2019-04-06",6,"MATERIAL_SAMPLE",208
"2019-04-06",7,"MATERIAL_SAMPLE",76
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"MATERIAL_SAMPLE",55
"2019-07-01",0,"MACHINE_OBSERVATION",9
"2019-07-01",0,"MATERIAL_SAMPLE",857
"2019-07-01",0,"FOSSIL_SPECIMEN",987
"2019-07-01",0,"PRESERVED_SPECIMEN",1111
"2019-07-01",0,"OCCURRENCE",5
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"OBSERVATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",12727
"2019-07-01",1,"MATERIAL_SAMPLE",1187
"2019-07-01",1,"FOSSIL_SPECIMEN",18130
"2019-07-01",1,"PRESERVED_SPECIMEN",88699
"2019-07-01",1,"OCCURRENCE",20846
"2019-07-01",1,"HUMAN_OBSERVATION",97380
"2019-07-01",1,"OBSERVATION",354
"2019-07-01",2,"MATERIAL_SAMPLE",9
"2019-07-01",2,"LIVING_SPECIMEN",12
"2019-07-01",3,"MATERIAL_SAMPLE",473
"2019-07-01",3,"PRESERVED_SPECIMEN",51
"2019-07-01",3,"OCCURRENCE",10378
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",1220
"2019-07-01",3,"OBSERVATION",8
"2019-07-01",4,"MATERIAL_SAMPLE",452
"2019-07-01",4,"FOSSIL_SPECIMEN",4931
"2019-07-01",4,"PRESERVED_SPECIMEN",1464
"2019-07-01",4,"OCCURRENCE",8
"2019-07-01",4,"HUMAN_OBSERVATION",1945
"2019-07-01",4,"LIVING_SPECIMEN",4
"2019-07-01",5,"MATERIAL_SAMPLE",80
"2019-07-01",5,"PRESERVED_SPECIMEN",1437
"2019-07-01",5,"OCCURRENCE",1947
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",376
"2019-07-01",5,"OBSERVATION",661
"2019-07-01",6,"MACHINE_OBSERVATION",1
"2019-07-01",6,"MATERIAL_SAMPLE",217
"2019-07-01",6,"FOSSIL_SPECIMEN",2925
"2019-07-01",6,"PRESERVED_SPECIMEN",24213
"2019-07-01",6,"OCCURRENCE",10520
"2019-07-01",6,"HUMAN_OBSERVATION",1026
"2019-07-01",6,"LIVING_SPECIMEN",2304
"2019-07-01",7,"MATERIAL_SAMPLE",76
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",8,"MATERIAL_SAMPLE",55
"2019-10-09",0,"MACHINE_OBSERVATION",9
"2019-10-09",0,"MATERIAL_SAMPLE",857
"2019-10-09",0,"FOSSIL_SPECIMEN",863
"2019-10-09",0,"PRESERVED_SPECIMEN",1105
"2019-10-09",0,"OCCURRENCE",5
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",0,"OBSERVATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",12729
"2019-10-09",1,"MATERIAL_SAMPLE",1187
"2019-10-09",1,"FOSSIL_SPECIMEN",16029
"2019-10-09",1,"PRESERVED_SPECIMEN",88940
"2019-10-09",1,"OCCURRENCE",20852
"2019-10-09",1,"HUMAN_OBSERVATION",97924
"2019-10-09",1,"OBSERVATION",354
"2019-10-09",2,"MATERIAL_SAMPLE",9
"2019-10-09",2,"LIVING_SPECIMEN",12
"2019-10-09",3,"MATERIAL_SAMPLE",481
"2019-10-09",3,"PRESERVED_SPECIMEN",54
"2019-10-09",3,"OCCURRENCE",10378
"2019-10-09",3,"HUMAN_OBSERVATION",2
"2019-10-09",3,"LIVING_SPECIMEN",1220
"2019-10-09",3,"OBSERVATION",8
"2019-10-09",4,"LIVING_SPECIMEN",4
"2019-10-09",4,"MATERIAL_SAMPLE",452
"2019-10-09",4,"FOSSIL_SPECIMEN",3286
"2019-10-09",4,"PRESERVED_SPECIMEN",1480
"2019-10-09",4,"OCCURRENCE",8
"2019-10-09",4,"HUMAN_OBSERVATION",1893
"2019-10-09",5,"LIVING_SPECIMEN",376
"2019-10-09",5,"OBSERVATION",661
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2019-10-09",5,"PRESERVED_SPECIMEN",1437
"2019-10-09",5,"OCCURRENCE",1947
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"LIVING_SPECIMEN",2304
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2019-10-09",6,"MATERIAL_SAMPLE",217
"2019-10-09",6,"FOSSIL_SPECIMEN",2856
"2019-10-09",6,"PRESERVED_SPECIMEN",24397
"2019-10-09",6,"OCCURRENCE",10520
"2019-10-09",6,"HUMAN_OBSERVATION",1033
