"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",4,"FOSSIL_SPECIMEN",64
"2015-10-01",4,"PRESERVED_SPECIMEN",1302
"2015-10-01",4,"LIVING_SPECIMEN",2
"2015-10-01",5,"OCCURRENCE",974
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2015-10-01",5,"OBSERVATION",383
"2015-10-01",5,"PRESERVED_SPECIMEN",4489
"2015-10-01",5,"LIVING_SPECIMEN",226
"2015-10-01",6,"OCCURRENCE",6674
"2015-10-01",6,"HUMAN_OBSERVATION",7703
"2015-10-01",6,"OBSERVATION",14
"2015-10-01",6,"FOSSIL_SPECIMEN",246
"2015-10-01",6,"PRESERVED_SPECIMEN",175595
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-10-01",6,"LIVING_SPECIMEN",515
"2015-10-01",7,"OCCURRENCE",15
"2015-10-01",7,"OBSERVATION",629
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",76
"2016-01-04",0,"OCCURRENCE",152
"2016-01-04",0,"LIVING_SPECIMEN",9
"2016-01-04",0,"OBSERVATION",130
"2016-01-04",0,"FOSSIL_SPECIMEN",483
"2016-01-04",0,"PRESERVED_SPECIMEN",4133
"2016-01-04",0,"MACHINE_OBSERVATION",56
"2016-01-04",1,"OCCURRENCE",5749
"2016-01-04",1,"HUMAN_OBSERVATION",136138
"2016-01-04",1,"OBSERVATION",920
"2016-01-04",1,"MATERIAL_SAMPLE",1572
"2016-01-04",1,"FOSSIL_SPECIMEN",18222
"2016-01-04",1,"PRESERVED_SPECIMEN",211340
"2016-01-04",1,"MACHINE_OBSERVATION",3549
"2016-01-04",2,"LIVING_SPECIMEN",2
"2016-01-04",3,"OCCURRENCE",43
"2016-01-04",3,"LIVING_SPECIMEN",160
"2016-01-04",3,"OBSERVATION",16
"2016-01-04",3,"PRESERVED_SPECIMEN",34
"2016-01-04",4,"OCCURRENCE",120
"2016-01-04",4,"HUMAN_OBSERVATION",952
"2016-01-04",4,"LIVING_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",164
"2016-01-04",4,"FOSSIL_SPECIMEN",64
"2016-01-04",4,"PRESERVED_SPECIMEN",1300
"2016-01-04",5,"OCCURRENCE",974
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",238
"2016-01-04",5,"OBSERVATION",383
"2016-01-04",5,"PRESERVED_SPECIMEN",4817
"2016-01-04",6,"PRESERVED_SPECIMEN",159161
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",6674
"2016-01-04",6,"HUMAN_OBSERVATION",7679
"2016-01-04",6,"LIVING_SPECIMEN",515
"2016-01-04",6,"OBSERVATION",14
"2016-01-04",6,"FOSSIL_SPECIMEN",246
"2016-01-04",7,"PRESERVED_SPECIMEN",76
"2016-01-04",7,"OCCURRENCE",15
"2016-01-04",7,"OBSERVATION",629
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",9
"2016-04-05",0,"OBSERVATION",130
"2016-04-05",0,"MACHINE_OBSERVATION",56
"2016-04-05",0,"FOSSIL_SPECIMEN",545
"2016-04-05",0,"PRESERVED_SPECIMEN",2627
"2016-04-05",0,"OCCURRENCE",152
"2016-04-05",1,"OBSERVATION",920
"2016-04-05",1,"MACHINE_OBSERVATION",3559
"2016-04-05",1,"MATERIAL_SAMPLE",83
"2016-04-05",1,"FOSSIL_SPECIMEN",18298
"2016-04-05",1,"PRESERVED_SPECIMEN",215317
"2016-04-05",1,"OCCURRENCE",12373
"2016-04-05",1,"HUMAN_OBSERVATION",136331
"2016-04-05",2,"LIVING_SPECIMEN",2
"2016-04-05",3,"LIVING_SPECIMEN",160
"2016-04-05",3,"OBSERVATION",16
"2016-04-05",3,"PRESERVED_SPECIMEN",34
"2016-04-05",3,"OCCURRENCE",43
"2016-04-05",4,"HUMAN_OBSERVATION",952
"2016-04-05",4,"LIVING_SPECIMEN",2
"2016-04-05",4,"OBSERVATION",164
"2016-04-05",4,"FOSSIL_SPECIMEN",64
"2016-04-05",4,"PRESERVED_SPECIMEN",1347
"2016-04-05",4,"OCCURRENCE",120
"2016-04-05",5,"OCCURRENCE",974
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",238
"2016-04-05",5,"OBSERVATION",383
"2016-04-05",5,"PRESERVED_SPECIMEN",4829
"2016-04-05",6,"OCCURRENCE",6674
"2016-04-05",6,"HUMAN_OBSERVATION",1951
"2016-04-05",6,"LIVING_SPECIMEN",516
"2016-04-05",6,"OBSERVATION",14
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",246
"2016-04-05",6,"PRESERVED_SPECIMEN",171881
"2016-04-05",7,"OCCURRENCE",15
"2016-04-05",7,"OBSERVATION",629
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",99
"2016-07-04",0,"PRESERVED_SPECIMEN",2649
"2016-07-04",0,"MACHINE_OBSERVATION",56
"2016-07-04",0,"OCCURRENCE",152
"2016-07-04",0,"LIVING_SPECIMEN",9
"2016-07-04",0,"OBSERVATION",130
"2016-07-04",0,"FOSSIL_SPECIMEN",490
"2016-07-04",1,"PRESERVED_SPECIMEN",215124
"2016-07-04",1,"MACHINE_OBSERVATION",3578
"2016-07-04",1,"OCCURRENCE",10781
"2016-07-04",1,"HUMAN_OBSERVATION",135292
"2016-07-04",1,"OBSERVATION",904
"2016-07-04",1,"MATERIAL_CITATION",46
"2016-07-04",1,"MATERIAL_SAMPLE",83
"2016-07-04",1,"FOSSIL_SPECIMEN",18252
"2016-07-04",2,"LIVING_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",34
"2016-07-04",3,"OCCURRENCE",43
"2016-07-04",3,"LIVING_SPECIMEN",160
"2016-07-04",3,"OBSERVATION",16
"2016-07-04",4,"FOSSIL_SPECIMEN",64
"2016-07-04",4,"PRESERVED_SPECIMEN",1344
"2016-07-04",4,"OCCURRENCE",120
"2016-07-04",4,"HUMAN_OBSERVATION",952
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-07-04",4,"OBSERVATION",164
"2016-07-04",5,"PRESERVED_SPECIMEN",4848
"2016-07-04",5,"OCCURRENCE",974
"2016-07-04",5,"HUMAN_OBSERVATION",3
"2016-07-04",5,"LIVING_SPECIMEN",238
"2016-07-04",5,"OBSERVATION",383
"2016-07-04",6,"FOSSIL_SPECIMEN",246
"2016-07-04",6,"PRESERVED_SPECIMEN",173018
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",6674
"2016-07-04",6,"HUMAN_OBSERVATION",13837
"2016-07-04",6,"LIVING_SPECIMEN",517
"2016-07-04",6,"OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2016-07-04",7,"PRESERVED_SPECIMEN",99
"2016-07-04",7,"OCCURRENCE",15
"2016-07-04",7,"OBSERVATION",629
"2016-10-07",0,"OCCURRENCE",152
"2016-10-07",0,"LIVING_SPECIMEN",9
"2016-10-07",0,"OBSERVATION",130
"2016-10-07",0,"FOSSIL_SPECIMEN",490
"2016-10-07",0,"PRESERVED_SPECIMEN",2648
"2016-10-07",0,"MACHINE_OBSERVATION",56
"2016-10-07",1,"MATERIAL_SAMPLE",83
"2016-10-07",1,"OCCURRENCE",4424
"2016-10-07",1,"HUMAN_OBSERVATION",137325
"2016-10-07",1,"OBSERVATION",880
"2016-10-07",1,"MATERIAL_CITATION",46
"2016-10-07",1,"FOSSIL_SPECIMEN",18252
"2016-10-07",1,"PRESERVED_SPECIMEN",231843
"2016-10-07",1,"MACHINE_OBSERVATION",3578
"2016-10-07",2,"LIVING_SPECIMEN",2
"2016-10-07",3,"PRESERVED_SPECIMEN",34
"2016-10-07",3,"OCCURRENCE",43
"2016-10-07",3,"LIVING_SPECIMEN",162
"2016-10-07",3,"OBSERVATION",16
"2016-10-07",4,"PRESERVED_SPECIMEN",1347
"2016-10-07",4,"OCCURRENCE",120
"2016-10-07",4,"HUMAN_OBSERVATION",952
"2016-10-07",4,"LIVING_SPECIMEN",2
"2016-10-07",4,"OBSERVATION",164
"2016-10-07",4,"FOSSIL_SPECIMEN",64
"2016-10-07",5,"PRESERVED_SPECIMEN",4842
"2016-10-07",5,"OCCURRENCE",974
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",238
"2016-10-07",5,"OBSERVATION",383
"2016-10-07",6,"PRESERVED_SPECIMEN",168857
"2016-10-07",6,"MACHINE_OBSERVATION",2
"2016-10-07",6,"OCCURRENCE",16240
"2016-10-07",6,"HUMAN_OBSERVATION",10521
"2016-10-07",6,"LIVING_SPECIMEN",500
"2016-10-07",6,"OBSERVATION",14
"2016-10-07",6,"FOSSIL_SPECIMEN",246
"2016-10-07",7,"PRESERVED_SPECIMEN",68
"2016-10-07",7,"OCCURRENCE",15
"2016-10-07",7,"OBSERVATION",629
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"OCCURRENCE",152
"2016-12-27",0,"HUMAN_OBSERVATION",6
"2016-12-27",0,"LIVING_SPECIMEN",9
"2016-12-27",0,"OBSERVATION",130
"2016-12-27",0,"MACHINE_OBSERVATION",56
"2016-12-27",0,"FOSSIL_SPECIMEN",490
"2016-12-27",0,"PRESERVED_SPECIMEN",2232
"2016-12-27",1,"OCCURRENCE",10805
"2016-12-27",1,"HUMAN_OBSERVATION",203788
"2016-12-27",1,"OBSERVATION",880
"2016-12-27",1,"MATERIAL_CITATION",46
"2016-12-27",1,"MACHINE_OBSERVATION",3578
"2016-12-27",1,"MATERIAL_SAMPLE",132
"2016-12-27",1,"FOSSIL_SPECIMEN",18254
"2016-12-27",1,"PRESERVED_SPECIMEN",229962
"2016-12-27",2,"LIVING_SPECIMEN",2
"2016-12-27",3,"PRESERVED_SPECIMEN",35
"2016-12-27",3,"OCCURRENCE",43
"2016-12-27",3,"LIVING_SPECIMEN",162
"2016-12-27",3,"OBSERVATION",16
"2016-12-27",4,"PRESERVED_SPECIMEN",1351
"2016-12-27",4,"OCCURRENCE",120
"2016-12-27",4,"HUMAN_OBSERVATION",1010
"2016-12-27",4,"LIVING_SPECIMEN",2
"2016-12-27",4,"OBSERVATION",164
"2016-12-27",4,"FOSSIL_SPECIMEN",64
"2016-12-27",5,"PRESERVED_SPECIMEN",5379
"2016-12-27",5,"OCCURRENCE",974
"2016-12-27",5,"HUMAN_OBSERVATION",5
"2016-12-27",5,"LIVING_SPECIMEN",238
"2016-12-27",5,"OBSERVATION",383
"2016-12-27",6,"PRESERVED_SPECIMEN",170770
"2016-12-27",6,"OCCURRENCE",16247
"2016-12-27",6,"HUMAN_OBSERVATION",10577
"2016-12-27",6,"LIVING_SPECIMEN",500
"2016-12-27",6,"OBSERVATION",14
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2016-12-27",6,"FOSSIL_SPECIMEN",246
"2016-12-27",7,"PRESERVED_SPECIMEN",68
"2016-12-27",7,"OCCURRENCE",15
"2016-12-27",7,"OBSERVATION",629
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"MACHINE_OBSERVATION",56
"2017-04-12",0,"FOSSIL_SPECIMEN",492
"2017-04-12",0,"PRESERVED_SPECIMEN",2380
"2017-04-12",0,"OCCURRENCE",153
"2017-04-12",0,"HUMAN_OBSERVATION",6
"2017-04-12",0,"LIVING_SPECIMEN",9
"2017-04-12",0,"OBSERVATION",130
"2017-04-12",1,"MACHINE_OBSERVATION",3578
"2017-04-12",1,"MATERIAL_SAMPLE",132
"2017-04-12",1,"FOSSIL_SPECIMEN",19592
"2017-04-12",1,"PRESERVED_SPECIMEN",232404
"2017-04-12",1,"OCCURRENCE",9803
"2017-04-12",1,"HUMAN_OBSERVATION",204866
"2017-04-12",1,"OBSERVATION",884
"2017-04-12",1,"MATERIAL_CITATION",46
"2017-04-12",2,"LIVING_SPECIMEN",2
"2017-04-12",3,"PRESERVED_SPECIMEN",31
"2017-04-12",3,"OCCURRENCE",47
"2017-04-12",3,"LIVING_SPECIMEN",162
"2017-04-12",3,"OBSERVATION",16
"2017-04-12",4,"FOSSIL_SPECIMEN",64
"2017-04-12",4,"PRESERVED_SPECIMEN",1326
"2017-04-12",4,"OCCURRENCE",128
"2017-04-12",4,"HUMAN_OBSERVATION",1010
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",164
"2017-04-12",5,"PRESERVED_SPECIMEN",5377
"2017-04-12",5,"OCCURRENCE",975
"2017-04-12",5,"HUMAN_OBSERVATION",6
"2017-04-12",5,"LIVING_SPECIMEN",238
"2017-04-12",5,"OBSERVATION",383
"2017-04-12",6,"LIVING_SPECIMEN",503
"2017-04-12",6,"OBSERVATION",14
"2017-04-12",6,"MACHINE_OBSERVATION",2
"2017-04-12",6,"FOSSIL_SPECIMEN",246
"2017-04-12",6,"PRESERVED_SPECIMEN",141819
"2017-04-12",6,"OCCURRENCE",44984
"2017-04-12",6,"HUMAN_OBSERVATION",10617
"2017-04-12",7,"OBSERVATION",629
"2017-04-12",7,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",68
"2017-04-12",7,"OCCURRENCE",15
"2017-07-24",0,"HUMAN_OBSERVATION",6
"2017-07-24",0,"LIVING_SPECIMEN",36
"2017-07-24",0,"OBSERVATION",130
"2017-07-24",0,"FOSSIL_SPECIMEN",495
"2017-07-24",0,"PRESERVED_SPECIMEN",2268
"2017-07-24",0,"MACHINE_OBSERVATION",56
"2017-07-24",0,"OCCURRENCE",152
"2017-07-24",1,"OCCURRENCE",9819
"2017-07-24",1,"HUMAN_OBSERVATION",205720
"2017-07-24",1,"OBSERVATION",884
"2017-07-24",1,"MATERIAL_CITATION",46
"2017-07-24",1,"FOSSIL_SPECIMEN",20052
"2017-07-24",1,"PRESERVED_SPECIMEN",233709
"2017-07-24",1,"MACHINE_OBSERVATION",3578
"2017-07-24",1,"MATERIAL_SAMPLE",132
"2017-07-24",2,"LIVING_SPECIMEN",2
"2017-07-24",3,"OCCURRENCE",43
"2017-07-24",3,"LIVING_SPECIMEN",162
"2017-07-24",3,"OBSERVATION",16
"2017-07-24",3,"PRESERVED_SPECIMEN",35
"2017-07-24",4,"OCCURRENCE",120
"2017-07-24",4,"HUMAN_OBSERVATION",1010
"2017-07-24",4,"LIVING_SPECIMEN",2
"2017-07-24",4,"OBSERVATION",164
"2017-07-24",4,"FOSSIL_SPECIMEN",64
"2017-07-24",4,"PRESERVED_SPECIMEN",1334
"2017-07-24",5,"OCCURRENCE",969
"2017-07-24",5,"HUMAN_OBSERVATION",7
"2017-07-24",5,"LIVING_SPECIMEN",238
"2017-07-24",5,"OBSERVATION",383
"2017-07-24",5,"PRESERVED_SPECIMEN",5363
"2017-07-24",6,"OCCURRENCE",15753
"2017-07-24",6,"HUMAN_OBSERVATION",12290
"2017-07-24",6,"LIVING_SPECIMEN",2803
"2017-07-24",6,"OBSERVATION",14
"2017-07-24",6,"FOSSIL_SPECIMEN",246
"2017-07-24",6,"PRESERVED_SPECIMEN",171666
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-07-24",7,"OCCURRENCE",15
"2017-07-24",7,"OBSERVATION",629
"2017-07-24",7,"FOSSIL_SPECIMEN",2
"2017-07-24",7,"PRESERVED_SPECIMEN",68
"2017-10-12",0,"LIVING_SPECIMEN",36
"2017-10-12",0,"OBSERVATION",130
"2017-10-12",0,"MACHINE_OBSERVATION",56
"2017-10-12",0,"FOSSIL_SPECIMEN",495
"2017-10-12",0,"PRESERVED_SPECIMEN",2249
"2017-10-12",0,"OCCURRENCE",153
"2017-10-12",0,"HUMAN_OBSERVATION",23
"2017-10-12",1,"HUMAN_OBSERVATION",208167
"2017-10-12",1,"OBSERVATION",884
"2017-10-12",1,"MATERIAL_CITATION",46
"2017-10-12",1,"MACHINE_OBSERVATION",3578
"2017-10-12",1,"MATERIAL_SAMPLE",137
"2017-10-12",1,"FOSSIL_SPECIMEN",20084
"2017-10-12",1,"PRESERVED_SPECIMEN",233246
"2017-10-12",1,"OCCURRENCE",8244
"2017-10-12",2,"LIVING_SPECIMEN",2
"2017-10-12",3,"OCCURRENCE",46
"2017-10-12",3,"LIVING_SPECIMEN",178
"2017-10-12",3,"OBSERVATION",16
"2017-10-12",3,"PRESERVED_SPECIMEN",31
"2017-10-12",4,"OCCURRENCE",125
"2017-10-12",4,"HUMAN_OBSERVATION",1011
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",164
"2017-10-12",4,"FOSSIL_SPECIMEN",64
"2017-10-12",4,"PRESERVED_SPECIMEN",1357
"2017-10-12",5,"OCCURRENCE",975
"2017-10-12",5,"HUMAN_OBSERVATION",6
"2017-10-12",5,"LIVING_SPECIMEN",238
"2017-10-12",5,"OBSERVATION",383
"2017-10-12",5,"PRESERVED_SPECIMEN",5411
"2017-10-12",6,"OCCURRENCE",45030
"2017-10-12",6,"HUMAN_OBSERVATION",12321
"2017-10-12",6,"LIVING_SPECIMEN",2806
"2017-10-12",6,"OBSERVATION",14
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2017-10-12",6,"FOSSIL_SPECIMEN",246
"2017-10-12",6,"PRESERVED_SPECIMEN",142590
"2017-10-12",7,"OCCURRENCE",15
"2017-10-12",7,"OBSERVATION",629
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",71
"2017-12-22",0,"FOSSIL_SPECIMEN",719
"2017-12-22",0,"PRESERVED_SPECIMEN",2270
"2017-12-22",0,"OCCURRENCE",153
"2017-12-22",0,"HUMAN_OBSERVATION",23
"2017-12-22",0,"LIVING_SPECIMEN",36
"2017-12-22",0,"OBSERVATION",130
"2017-12-22",0,"MACHINE_OBSERVATION",56
"2017-12-22",1,"MACHINE_OBSERVATION",3578
"2017-12-22",1,"MATERIAL_SAMPLE",137
"2017-12-22",1,"FOSSIL_SPECIMEN",23261
"2017-12-22",1,"PRESERVED_SPECIMEN",233475
"2017-12-22",1,"OCCURRENCE",8247
"2017-12-22",1,"HUMAN_OBSERVATION",323406
"2017-12-22",1,"OBSERVATION",884
"2017-12-22",1,"MATERIAL_CITATION",46
"2017-12-22",2,"LIVING_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",32
"2017-12-22",3,"OCCURRENCE",46
"2017-12-22",3,"LIVING_SPECIMEN",178
"2017-12-22",3,"OBSERVATION",16
"2017-12-22",4,"FOSSIL_SPECIMEN",320
"2017-12-22",4,"PRESERVED_SPECIMEN",1332
"2017-12-22",4,"OCCURRENCE",125
"2017-12-22",4,"HUMAN_OBSERVATION",1011
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",164
"2017-12-22",5,"PRESERVED_SPECIMEN",5488
"2017-12-22",5,"OCCURRENCE",975
"2017-12-22",5,"HUMAN_OBSERVATION",7
"2017-12-22",5,"LIVING_SPECIMEN",238
"2017-12-22",5,"OBSERVATION",383
"2017-12-22",6,"MACHINE_OBSERVATION",2
"2017-12-22",6,"FOSSIL_SPECIMEN",404
"2017-12-22",6,"PRESERVED_SPECIMEN",143967
"2017-12-22",6,"OCCURRENCE",44568
"2017-12-22",6,"HUMAN_OBSERVATION",12365
"2017-12-22",6,"LIVING_SPECIMEN",2806
"2017-12-22",6,"OBSERVATION",14
"2017-12-22",7,"FOSSIL_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",71
"2017-12-22",7,"OCCURRENCE",15
"2017-12-22",7,"OBSERVATION",629
"2018-04-09",0,"LIVING_SPECIMEN",36
"2018-04-09",0,"OBSERVATION",9
"2018-04-09",0,"FOSSIL_SPECIMEN",701
"2018-04-09",0,"PRESERVED_SPECIMEN",5492
"2018-04-09",0,"MACHINE_OBSERVATION",56
"2018-04-09",0,"OCCURRENCE",152
"2018-04-09",0,"HUMAN_OBSERVATION",24
"2018-04-09",1,"OBSERVATION",51
"2018-04-09",1,"MATERIAL_CITATION",46
"2018-04-09",1,"MATERIAL_SAMPLE",124
"2018-04-09",1,"FOSSIL_SPECIMEN",23306
"2018-04-09",1,"PRESERVED_SPECIMEN",229144
"2018-04-09",1,"MACHINE_OBSERVATION",3578
"2018-04-09",1,"OCCURRENCE",7207
"2018-04-09",1,"HUMAN_OBSERVATION",329556
"2018-04-09",2,"LIVING_SPECIMEN",2
"2018-04-09",3,"LIVING_SPECIMEN",186
"2018-04-09",3,"OBSERVATION",6
"2018-04-09",3,"PRESERVED_SPECIMEN",34
"2018-04-09",3,"OCCURRENCE",42
"2018-04-09",4,"OCCURRENCE",75
"2018-04-09",4,"HUMAN_OBSERVATION",1055
"2018-04-09",4,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",163
"2018-04-09",4,"FOSSIL_SPECIMEN",320
"2018-04-09",4,"PRESERVED_SPECIMEN",1453
"2018-04-09",5,"OCCURRENCE",968
"2018-04-09",5,"HUMAN_OBSERVATION",7
"2018-04-09",5,"LIVING_SPECIMEN",238
"2018-04-09",5,"OBSERVATION",389
"2018-04-09",5,"PRESERVED_SPECIMEN",5627
"2018-04-09",6,"OCCURRENCE",14166
"2018-04-09",6,"HUMAN_OBSERVATION",38803
"2018-04-09",6,"LIVING_SPECIMEN",2807
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"FOSSIL_SPECIMEN",568
"2018-04-09",6,"PRESERVED_SPECIMEN",174682
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2018-04-09",7,"OCCURRENCE",15
"2018-04-09",7,"OBSERVATION",620
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2018-04-09",7,"PRESERVED_SPECIMEN",73
"2018-07-11",0,"OCCURRENCE",152
"2018-07-11",0,"HUMAN_OBSERVATION",26
"2018-07-11",0,"LIVING_SPECIMEN",36
"2018-07-11",0,"OBSERVATION",9
"2018-07-11",0,"MACHINE_OBSERVATION",56
"2018-07-11",0,"FOSSIL_SPECIMEN",706
"2018-07-11",0,"PRESERVED_SPECIMEN",2643
"2018-07-11",1,"PRESERVED_SPECIMEN",241072
"2018-07-11",1,"OCCURRENCE",7207
"2018-07-11",1,"HUMAN_OBSERVATION",330471
"2018-07-11",1,"LIVING_SPECIMEN",8463
"2018-07-11",1,"OBSERVATION",51
"2018-07-11",1,"MATERIAL_CITATION",46
"2018-07-11",1,"MACHINE_OBSERVATION",3596
"2018-07-11",1,"MATERIAL_SAMPLE",142
"2018-07-11",1,"FOSSIL_SPECIMEN",23311
"2018-07-11",2,"LIVING_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",34
"2018-07-11",3,"OCCURRENCE",42
"2018-07-11",3,"LIVING_SPECIMEN",186
"2018-07-11",3,"OBSERVATION",6
"2018-07-11",4,"PRESERVED_SPECIMEN",1451
"2018-07-11",4,"OCCURRENCE",75
"2018-07-11",4,"HUMAN_OBSERVATION",1082
"2018-07-11",4,"LIVING_SPECIMEN",2
"2018-07-11",4,"OBSERVATION",163
"2018-07-11",4,"FOSSIL_SPECIMEN",320
"2018-07-11",5,"PRESERVED_SPECIMEN",5699
"2018-07-11",5,"OCCURRENCE",968
"2018-07-11",5,"HUMAN_OBSERVATION",16
"2018-07-11",5,"LIVING_SPECIMEN",238
"2018-07-11",5,"OBSERVATION",389
"2018-07-11",6,"PRESERVED_SPECIMEN",221563
"2018-07-11",6,"OCCURRENCE",14207
"2018-07-11",6,"HUMAN_OBSERVATION",38909
"2018-07-11",6,"LIVING_SPECIMEN",27305
"2018-07-11",6,"OBSERVATION",14
"2018-07-11",6,"MACHINE_OBSERVATION",386
"2018-07-11",6,"MATERIAL_SAMPLE",4
"2018-07-11",6,"FOSSIL_SPECIMEN",568
"2018-07-11",7,"PRESERVED_SPECIMEN",105
"2018-07-11",7,"OCCURRENCE",15
"2018-07-11",7,"OBSERVATION",620
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",2640
"2018-09-28",0,"OCCURRENCE",152
"2018-09-28",0,"HUMAN_OBSERVATION",27
"2018-09-28",0,"LIVING_SPECIMEN",36
"2018-09-28",0,"OBSERVATION",9
"2018-09-28",0,"MACHINE_OBSERVATION",56
"2018-09-28",0,"FOSSIL_SPECIMEN",706
"2018-09-28",1,"PRESERVED_SPECIMEN",244427
"2018-09-28",1,"OCCURRENCE",7199
"2018-09-28",1,"HUMAN_OBSERVATION",332520
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2018-09-28",1,"OBSERVATION",51
"2018-09-28",1,"MATERIAL_CITATION",46
"2018-09-28",1,"MACHINE_OBSERVATION",3596
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",23318
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"OCCURRENCE",42
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",320
"2018-09-28",4,"PRESERVED_SPECIMEN",1421
"2018-09-28",4,"OCCURRENCE",75
"2018-09-28",4,"HUMAN_OBSERVATION",1082
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",163
"2018-09-28",5,"PRESERVED_SPECIMEN",5776
"2018-09-28",5,"OCCURRENCE",968
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2018-09-28",5,"LIVING_SPECIMEN",238
"2018-09-28",5,"OBSERVATION",389
"2018-09-28",6,"MACHINE_OBSERVATION",386
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",568
"2018-09-28",6,"PRESERVED_SPECIMEN",221737
"2018-09-28",6,"OCCURRENCE",14207
"2018-09-28",6,"HUMAN_OBSERVATION",38988
"2018-09-28",6,"LIVING_SPECIMEN",27305
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",105
"2018-09-28",7,"OCCURRENCE",15
"2018-09-28",7,"OBSERVATION",620
"2019-01-01",0,"LIVING_SPECIMEN",36
"2019-01-01",0,"OCCURRENCE",144
"2019-01-01",0,"HUMAN_OBSERVATION",27
"2019-01-01",0,"OBSERVATION",9
"2019-01-01",0,"MATERIAL_SAMPLE",1809
"2019-01-01",0,"FOSSIL_SPECIMEN",706
"2019-01-01",0,"PRESERVED_SPECIMEN",6283
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2019-01-01",1,"MATERIAL_CITATION",46
"2019-01-01",1,"OCCURRENCE",6035
"2019-01-01",1,"HUMAN_OBSERVATION",334622
"2019-01-01",1,"OBSERVATION",51
"2019-01-01",1,"MATERIAL_SAMPLE",1313
"2019-01-01",1,"FOSSIL_SPECIMEN",23318
"2019-01-01",1,"PRESERVED_SPECIMEN",243240
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",34
"2019-01-01",3,"LIVING_SPECIMEN",186
"2019-01-01",3,"OCCURRENCE",27
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2019-01-01",4,"PRESERVED_SPECIMEN",1472
"2019-01-01",4,"LIVING_SPECIMEN",2
