"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",483
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",98
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",46
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1391
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",374
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2968
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",980
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",97
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",84
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",474
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1839
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12143
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4355
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",207
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3109
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",378
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",430
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",61737
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",80
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1422
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",120
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",26
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20932
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2637
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",266
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",179
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",529
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",96
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",38
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",56
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",68
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",20919
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",996
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-04-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24939
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",483
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",98
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2985
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",988
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1840
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1653
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12237
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4330
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3118
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1433
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",458
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1422
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",120
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",20936
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",2636
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",39
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",292
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",205
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",719
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",150
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",529
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",95
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",38
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",43
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",56
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",20919
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",379
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",430
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",61750
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",80
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",996
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",418
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",92
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",204
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25029
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",142
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",483
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",98
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1850
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1679
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",228
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12255
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4437
