"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",758
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",48
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",114
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",169
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",147
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",9
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",793
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16902
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",147
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1319
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",23
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",945
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",897
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",836
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",352
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",100
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1335
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2047
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",302
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2368
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",139
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",131
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",233
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",741
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",370
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",169
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",147
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",150
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",753
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",840
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",146
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",150
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",793
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16904
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1319
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",23
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1046
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1352
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2177
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",115
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",107
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1186
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",900
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",139
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",131
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",142
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",79
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",66
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",526
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",728
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",169
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",147
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",96
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",662
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",17
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",41
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",753
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",2370
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",168
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4415
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",116
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17017
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",586
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",792
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1039
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",26
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",23
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",93
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",895
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",575
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",76
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1036
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1033
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1893
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",381
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",125
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",106
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",342
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",2367
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",843
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",27
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",17
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",93
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",6
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",139
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",131
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",234
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",67
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",405
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",740
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",379
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",749
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",47
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",45
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",9
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",169
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",147
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",157
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",23
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",753
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",96
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4415
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",586
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",48
