"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1976
"2008-10-10",6,"OBSERVATION",7898
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"LIVING_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",121026
"2010-04-01",3,"PRESERVED_SPECIMEN",58
"2013-05-21",4,"FOSSIL_SPECIMEN",1014
"2015-07-03",1,"OBSERVATION",3267
"2010-07-26",0,"LIVING_SPECIMEN",5
"2012-10-31",7,"UNKNOWN",314
"2008-04-01",1,"PRESERVED_SPECIMEN",34160
"2008-12-17",3,"UNKNOWN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",49449
"2012-01-18",6,"PRESERVED_SPECIMEN",75554
"2009-06-17",1,"OBSERVATION",23350
"2013-02-20",7,"PRESERVED_SPECIMEN",651
"2013-07-09",7,"OBSERVATION",10515
"2013-12-20",8,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",55
"2011-06-10",5,"LIVING_SPECIMEN",206
"2012-03-26",5,"LIVING_SPECIMEN",206
"2012-07-13",5,"HUMAN_OBSERVATION",2
"2012-10-31",3,"LIVING_SPECIMEN",38
"2009-09-25",1,"LITERATURE",13
"2015-01-19",0,"HUMAN_OBSERVATION",1202
"2013-05-21",4,"UNKNOWN",37
"2015-07-03",6,"UNKNOWN",11048
"2007-12-19",5,"OBSERVATION",30
"2010-07-26",0,"HUMAN_OBSERVATION",53
"2014-09-08",6,"PRESERVED_SPECIMEN",109576
"2008-06-27",4,"OBSERVATION",7909
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2014-09-08",1,"OBSERVATION",3339
"2009-06-17",6,"UNKNOWN",9014
"2009-12-16",4,"PRESERVED_SPECIMEN",440
"2011-09-05",6,"OBSERVATION",8717
"2011-09-05",7,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"LIVING_SPECIMEN",20
"2015-04-09",4,"PRESERVED_SPECIMEN",1440
"2008-04-01",6,"OBSERVATION",7898
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2012-03-26",5,"HUMAN_OBSERVATION",2
"2012-10-31",7,"HUMAN_OBSERVATION",9216
"2013-02-20",7,"UNKNOWN",198
"2015-04-09",0,"FOSSIL_SPECIMEN",136
"2015-10-01",3,"PRESERVED_SPECIMEN",84
"2013-07-09",4,"LIVING_SPECIMEN",18
"2011-02-21",6,"OBSERVATION",7898
"2011-02-21",7,"FOSSIL_SPECIMEN",11
"2013-09-10",6,"OBSERVATION",8717
"2013-09-10",7,"FOSSIL_SPECIMEN",1458
"2008-10-10",7,"HUMAN_OBSERVATION",5283
"2010-11-17",4,"OBSERVATION",7909
"2014-09-08",6,"UNKNOWN",10961
"2009-09-25",6,"LIVING_SPECIMEN",446
"2011-09-05",7,"UNKNOWN",315
"2013-05-21",0,"HUMAN_OBSERVATION",127
"2015-10-01",1,"MATERIAL_SAMPLE",7
"2007-12-19",6,"LIVING_SPECIMEN",405
"2009-12-16",0,"UNKNOWN",255
"2015-04-09",0,"UNKNOWN",1681
"2013-12-20",3,"PRESERVED_SPECIMEN",63
"2015-10-01",3,"UNKNOWN",42201
"2011-06-10",0,"PRESERVED_SPECIMEN",2379
"2011-09-05",3,"LIVING_SPECIMEN",30
"2012-03-26",0,"PRESERVED_SPECIMEN",2687
"2011-02-21",7,"UNKNOWN",315
"2012-07-13",5,"OBSERVATION",31
"2012-07-13",6,"FOSSIL_SPECIMEN",578
"2012-12-11",4,"PRESERVED_SPECIMEN",829
"2015-01-19",0,"OBSERVATION",446
"2016-01-04",4,"PRESERVED_SPECIMEN",1841
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",78
"2013-09-10",3,"LIVING_SPECIMEN",43
"2014-03-28",6,"PRESERVED_SPECIMEN",110748
"2016-01-04",0,"FOSSIL_SPECIMEN",8209
"2010-07-26",0,"OBSERVATION",392
"2010-11-17",5,"LIVING_SPECIMEN",206
"2011-09-05",7,"HUMAN_OBSERVATION",9216
"2013-12-20",3,"UNKNOWN",82224
"2009-12-16",0,"HUMAN_OBSERVATION",50
"2011-06-10",0,"UNKNOWN",720
"2011-06-10",1,"LITERATURE",13
"2012-03-26",1,"LITERATURE",13
"2012-03-26",5,"OBSERVATION",31
"2012-07-13",6,"UNKNOWN",8770
"2012-10-31",7,"OBSERVATION",10515
"2008-12-17",4,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"UNKNOWN",930
"2011-02-21",7,"HUMAN_OBSERVATION",5535
"2012-12-11",4,"UNKNOWN",37
"2013-09-10",7,"HUMAN_OBSERVATION",9253
"2016-01-04",0,"UNKNOWN",637
"2009-09-25",1,"PRESERVED_SPECIMEN",68405
"2010-07-26",5,"UNKNOWN",1359
"2012-07-13",2,"LIVING_SPECIMEN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",34157
"2008-10-10",7,"OBSERVATION",10522
"2015-07-03",7,"PRESERVED_SPECIMEN",1581
"2010-04-01",4,"PRESERVED_SPECIMEN",440
"2013-05-21",0,"OBSERVATION",445
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",35
"2009-06-17",7,"PRESERVED_SPECIMEN",343
"2012-01-18",7,"PRESERVED_SPECIMEN",533
"2013-02-20",8,"PRESERVED_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",409
"2011-06-10",6,"LIVING_SPECIMEN",2381
"2012-03-26",6,"LIVING_SPECIMEN",501
"2012-07-13",6,"HUMAN_OBSERVATION",417
"2012-10-31",4,"LIVING_SPECIMEN",18
"2013-02-20",3,"OBSERVATION",3
"2013-02-20",4,"FOSSIL_SPECIMEN",9
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2015-01-19",1,"HUMAN_OBSERVATION",398557
"2010-11-17",0,"PRESERVED_SPECIMEN",1017
"2012-12-11",0,"HUMAN_OBSERVATION",127
"2013-05-21",5,"UNKNOWN",1326
"2015-07-03",7,"UNKNOWN",255
"2007-12-19",6,"OBSERVATION",7898
"2010-04-01",0,"UNKNOWN",258
"2010-07-26",1,"HUMAN_OBSERVATION",151
"2014-09-08",7,"PRESERVED_SPECIMEN",1018
"2008-06-27",5,"OBSERVATION",30
"2008-06-27",6,"FOSSIL_SPECIMEN",66
"2009-06-17",7,"UNKNOWN",209
"2009-12-16",5,"PRESERVED_SPECIMEN",9335
"2011-09-05",7,"OBSERVATION",10515
"2012-01-18",3,"UNKNOWN",70864
"2015-04-09",5,"PRESERVED_SPECIMEN",22079
"2008-04-01",7,"OBSERVATION",10067
"2009-12-16",0,"OBSERVATION",392
"2009-12-16",1,"FOSSIL_SPECIMEN",4194
"2012-03-26",6,"HUMAN_OBSERVATION",413
"2015-04-09",1,"FOSSIL_SPECIMEN",5518
"2015-10-01",4,"PRESERVED_SPECIMEN",1845
"2008-12-17",4,"HUMAN_OBSERVATION",179
"2009-04-06",0,"UNKNOWN",260
"2015-10-01",0,"FOSSIL_SPECIMEN",8209
"2013-07-09",5,"LIVING_SPECIMEN",211
"2010-11-17",1,"LITERATURE",13
"2011-02-21",7,"OBSERVATION",10713
"2013-02-20",0,"LIVING_SPECIMEN",19
"2013-09-10",7,"OBSERVATION",10515
"2010-11-17",5,"OBSERVATION",31
"2014-09-08",7,"UNKNOWN",249
"2013-05-21",1,"HUMAN_OBSERVATION",169
