"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18484
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2017
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",330
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",264
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1061
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18484
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12320
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",100
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",843
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",928
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",706
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",926
"2012-10-31","UNKNOWN","Order","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7970
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45217
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2918
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1269
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",8
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2735
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1163
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",13
"2012-10-31","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",428
"2013-05-21","OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",8683
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7530
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",5
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2447
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1248
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",788
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",64
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2372
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1279
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",50
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",44
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",42
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",597
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",113
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",50
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",33
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",505
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",11
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",478
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2471
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2791
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2011-09-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",154
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14233
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",178
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",558
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2014-03-28","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",173
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",274
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1803
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",216
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",470
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",234
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",725
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",159
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",116
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",63
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",515
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1141
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",839
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",23
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",10671
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",704
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",80
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50906
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",23
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",2076
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",768
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",909
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",218
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",903
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1330
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",117
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1061
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",296
"2013-09-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8735
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51220
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3009
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8722
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",2136
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",487
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2148
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10525
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47920
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",300
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",49
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",300
"2015-04-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",180
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",5681
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",99
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3374
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",397
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",36
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",130
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",69
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2822
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",124
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",8
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",3626
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16854
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",745
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7365
"2009-12-16","OBSERVATION","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",218
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2840
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",840
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",109
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",274
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2104
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",511
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",1278
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",473
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",454
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2755
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",480
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",321
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7256
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",161
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",23
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7529
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6746
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",30
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",231
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1215
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",852
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",496
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",843
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",911
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",209
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",977
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2755
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",245
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",3759
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Order","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",868
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",351
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",118
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2755
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15236
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1910
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",136
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",16
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2010-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17899
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",99
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3209
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",378
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1062
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",177
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",247
"2008-12-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",52
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",29
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",440
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",933
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",41
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14340
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",231
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",469
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9569
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",27
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",31
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",13
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",247
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",538
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",491
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",109
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5137
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7741
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",143
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",101
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",664
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",585
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",514
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1043
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",412
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3163
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8125
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",746
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",131
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
