"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",65
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",36
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",165
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",16
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",376
"2017-12-22","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",545
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",191
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",841
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1002
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3604
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",48
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3130
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6770
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",529
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",120
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",164
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2065
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",335
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1871
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1387
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",351
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",126
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2996
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4122
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",70
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",802
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2793
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",147
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1401
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3743
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",46
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",519
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",487
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",157
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4049
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6795
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",119
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",126
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",519
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",72
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1314
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",35
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",751
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3959
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1150
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2202
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",104
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2206
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",41
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",173
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",261
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",252
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",239
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",145
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",830
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",373
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",759
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",255
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",391
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",125
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",128
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",452
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2019-01-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1092
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5219
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",126
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4525
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3843
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",558
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6675
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",46
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",242
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",282
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",216
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3251
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1854
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",289
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",385
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",116
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4333
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",25
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",262
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3004
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3295
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",219
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",949
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",19
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",1894
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2332
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",219
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",393
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",131
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13117
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",153
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",717
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2310
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",61
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",281
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",40
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",652
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",57
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",35
"2019-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",90
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5432
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",29
