"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",278
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",60
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1939
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1578
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17784
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33274
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12017
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52077
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",573
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2016-12-27","OCCURRENCE","Species","Georeferenced","Unknown",55
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",35
"2016-12-27","OCCURRENCE","Order","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2016-12-27","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2016-12-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2016-12-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",33
"2016-12-27","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2016-12-27","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1645
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",276
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",61
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1579
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1915
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",648
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",355
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",417
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12017
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52077
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",573
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17784
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33278
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",57
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",447
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",759
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",611
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",270
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",416
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1643
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1555
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1863
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17783
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12018
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52078
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",573
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",386
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33278
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",55
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",36
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",800
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1581
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",794
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",389
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",431
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1747
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",288
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2292
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17783
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33335
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12023
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52078
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",573
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",40
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",49
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",57
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",33
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",444
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",40
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",217
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",257
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",63
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1559
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1853
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",800
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",577
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1745
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",307
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",430
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",111
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",6
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",25
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",106
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11994
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",465
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",18
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52078
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",229
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",573
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",474
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",7
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17783
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",117
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",388
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33727
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
