"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26885
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26885
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2023-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32478
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2024-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2024-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32478
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2024-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2024-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1245
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2024-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32478
"2024-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2024-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1725
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",82
"2024-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2024-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",44
"2024-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",420
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36052
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",21
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",336
"2024-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",13
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1961
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",457
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",5
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",133
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3283
"2024-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",88
"2024-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19
"2024-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2024-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",44
"2024-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",287
"2024-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11629
"2024-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
