"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",196
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",606
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10726
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",49
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",175
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1124
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1463
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1359
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",371
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",782
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6668
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",343
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",118
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",207
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",872
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12076
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1108
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8188
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-01-01","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",282
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",13
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",21
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",58
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",626
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1025
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2019-01-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",1129
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",451
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1704
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",633
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",508
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",786
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",50
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",44
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",128
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",341
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",848
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2517
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",84
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",199
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",834
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",756
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2168
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",124
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8688
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",130
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",96
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1123
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1488
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1105
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",379
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",780
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7123
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",132
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",632
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",115
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",174
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",88
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",106
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",36
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",117
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",43
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",139
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",13
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",786
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1108
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",40
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6218
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",981
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11428
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",282
"2019-04-06","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",226
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",119
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",837
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",5
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",21
"2019-04-06","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",29
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",129
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",5
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",58
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",11
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",23
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",626
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",2
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",34
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",12
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1025
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",432
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",17
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",37
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1704
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",1129
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",2
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",451
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",633
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",508
"2019-04-06","OCCURRENCE","Species","CountryOnly","Unknown",50
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2019-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",786
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",44
"2019-04-06","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",32
"2019-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",1
"2019-04-06","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",266
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",225
