"snapshot","year","occurrenceCount"
"2023-04-01",1980,8072
"2023-04-01",1981,1013
"2023-04-01",1982,1931
"2023-04-01",1983,1551
"2023-04-01",1984,2268
"2023-04-01",1985,2656
"2023-04-01",1986,2306
"2023-04-01",1987,1834
"2023-04-01",1988,2983
"2023-04-01",1989,1844
"2023-04-01",1990,2148
"2023-04-01",1991,4282
"2023-04-01",1992,1836
"2023-04-01",1993,1782
"2023-04-01",1994,1714
"2023-04-01",1995,2030
"2023-04-01",1996,2035
"2023-04-01",1997,5585
"2023-04-01",1998,6235
"2023-04-01",1999,3310
"2023-04-01",2000,2580
"2023-04-01",2001,2957
"2023-04-01",2002,7270
"2023-04-01",2003,9404
"2023-04-01",2004,7682
"2023-04-01",2005,8036
"2023-04-01",2006,12521
"2023-04-01",2007,10023
"2023-04-01",2008,10472
"2023-04-01",2009,9767
"2023-04-01",2010,11416
"2023-04-01",2011,17505
"2023-04-01",2012,15226
"2023-04-01",2013,12949
"2023-04-01",2014,18839
"2023-04-01",2015,20037
"2023-04-01",2016,33270
"2023-04-01",2017,55804
"2023-04-01",2018,91982
"2023-04-01",2019,133689
"2023-04-01",2020,146320
"2023-04-01",2021,231901
"2023-04-01",2022,9688
"2023-04-01",2023,741
"2023-07-01",1841,360
"2023-07-01",1842,86
"2023-07-01",1843,31
"2023-07-01",1898,221
"2023-07-01",1899,220
"2023-07-01",1900,200
"2023-07-01",1901,194
"2023-07-01",1902,216
"2023-07-01",1903,231
"2023-07-01",1904,253
"2023-07-01",1905,278
"2023-07-01",1906,342
"2023-07-01",1907,182
"2023-07-01",1908,258
"2023-07-01",1909,388
"2023-07-01",1910,709
"2023-07-01",1911,213
"2023-07-01",1912,144
"2023-07-01",1913,112
"2023-07-01",1914,120
"2023-07-01",1915,173
"2023-07-01",1916,137
"2023-07-01",1917,86
"2023-07-01",1921,49
"2023-07-01",1930,413
"2023-07-01",1933,2414
"2023-07-01",1934,357
"2023-07-01",1935,244
"2023-07-01",1936,169
"2023-07-01",1937,3
"2023-07-01",1959,3
"2023-07-01",1960,45
"2023-07-01",1961,14
"2023-07-01",1963,102
"2023-07-01",1964,107
"2023-07-01",1965,120
"2023-07-01",1966,78
"2023-07-01",1967,75
"2023-07-01",1968,113
"2023-07-01",1969,99
"2023-07-01",1970,878
"2023-07-01",1971,196
"2023-07-01",1972,107
"2023-07-01",1973,1669
"2023-07-01",1974,329
"2023-07-01",1975,629
"2023-07-01",1976,830
"2023-07-01",1977,833
"2023-07-01",1978,439
"2023-07-01",1979,1575
"2023-07-01",1980,8072
"2023-07-01",1981,1013
"2023-07-01",1982,1931
"2023-07-01",1983,1551
"2023-07-01",1984,2268
"2023-07-01",1985,2656
"2023-07-01",1986,2306
"2023-07-01",1987,1834
"2023-07-01",1988,2983
"2023-07-01",1989,1844
"2023-07-01",1990,2148
"2023-07-01",1991,4282
"2023-07-01",1992,1836
"2023-07-01",1993,1782
"2023-07-01",1994,1714
"2023-07-01",1995,2030
"2023-07-01",1996,2035
"2023-07-01",1997,5585
"2023-07-01",1998,6232
"2023-07-01",1999,3284
"2023-07-01",2000,2567
"2023-07-01",2001,2941
"2023-07-01",2002,7252
"2023-07-01",2003,9404
"2023-07-01",2004,7682
"2023-07-01",2005,8021
"2023-07-01",2006,12439
"2023-07-01",2007,9925
"2023-07-01",2008,10396
"2023-07-01",2009,9678
"2023-07-01",2010,11406
"2023-07-01",2011,17495
"2023-07-01",2012,15222
"2023-07-01",2013,12920
"2023-07-01",2014,18849
"2023-07-01",2015,20056
"2023-07-01",2016,33218
"2023-07-01",2017,55884
"2023-07-01",2018,92077
"2023-07-01",2019,133476
"2023-07-01",2020,146104
"2023-07-01",2021,232073
"2023-07-01",2022,10209
"2023-07-01",2023,4544
"2023-10-01",1841,360
"2023-10-01",1842,86
"2023-10-01",1843,31
"2023-10-01",1898,221
"2023-10-01",1899,220
"2023-10-01",1900,200
"2023-10-01",1901,194
"2023-10-01",1902,216
"2023-10-01",1903,231
"2023-10-01",1904,253
"2023-10-01",1905,278
"2023-10-01",1906,342
"2023-10-01",1907,182
"2023-10-01",1908,258
"2023-10-01",1909,388
"2023-10-01",1910,709
"2023-10-01",1911,213
"2023-10-01",1912,144
"2023-10-01",1913,112
"2023-10-01",1914,120
"2023-10-01",1915,173
"2023-10-01",1916,137
"2023-10-01",1917,86
"2023-10-01",1921,49
"2023-10-01",1930,413
"2023-10-01",1933,2414
"2023-10-01",1934,357
"2023-10-01",1935,244
"2023-10-01",1936,169
"2023-10-01",1937,3
"2023-10-01",1959,3
"2023-10-01",1960,45
"2023-10-01",1961,14
"2023-10-01",1963,102
"2023-10-01",1964,107
"2023-10-01",1965,120
"2023-10-01",1966,78
"2023-10-01",1967,79
"2023-10-01",1968,113
"2023-10-01",1969,99
"2023-10-01",1970,877
"2023-10-01",1971,196
"2023-10-01",1972,107
"2023-10-01",1973,1669
"2023-10-01",1974,507
"2023-10-01",1975,629
"2023-10-01",1976,830
"2023-10-01",1977,833
"2023-10-01",1978,470
"2023-10-01",1979,2022
"2023-10-01",1980,8473
"2023-10-01",1981,1186
"2023-10-01",1982,2940
"2023-10-01",1983,1649
"2023-10-01",1984,2706
"2023-10-01",1985,2923
"2023-10-01",1986,2550
"2023-10-01",1987,1939
"2023-10-01",1988,3226
"2023-10-01",1989,2419
"2023-10-01",1990,2181
"2023-10-01",1991,4427
"2023-10-01",1992,1850
"2023-10-01",1993,1863
"2023-10-01",1994,1821
"2023-10-01",1995,2105
"2023-10-01",1996,2340
"2023-10-01",1997,5875
"2023-10-01",1998,7373
"2023-10-01",1999,3531
"2023-10-01",2000,2923
"2023-10-01",2001,3866
"2023-10-01",2002,7580
"2023-10-01",2003,9287
"2023-10-01",2004,7890
"2023-10-01",2005,8793
"2023-10-01",2006,13536
"2023-10-01",2007,11089
"2023-10-01",2008,11057
"2023-10-01",2009,13148
"2023-10-01",2010,13661
"2023-10-01",2011,19465
"2023-10-01",2012,18606
"2023-10-01",2013,16788
"2023-10-01",2014,21569
"2023-10-01",2015,22594
"2023-10-01",2016,36129
"2023-10-01",2017,57406
"2023-10-01",2018,93891
"2023-10-01",2019,134789
"2023-10-01",2020,146722
"2023-10-01",2021,234604
"2023-10-01",2022,275114
"2023-10-01",2023,7159
"2024-01-01",1841,360
"2024-01-01",1842,86
"2024-01-01",1843,31
"2024-01-01",1898,221
"2024-01-01",1899,220
"2024-01-01",1900,200
"2024-01-01",1901,194
"2024-01-01",1902,216
"2024-01-01",1903,231
"2024-01-01",1904,253
"2024-01-01",1905,278
"2024-01-01",1906,342
"2024-01-01",1907,182
"2024-01-01",1908,258
"2024-01-01",1909,388
"2024-01-01",1910,709
"2024-01-01",1911,213
"2024-01-01",1912,144
"2024-01-01",1913,112
"2024-01-01",1914,120
"2024-01-01",1915,173
"2024-01-01",1916,137
"2024-01-01",1917,86
"2024-01-01",1921,49
"2024-01-01",1930,413
"2024-01-01",1933,2414
"2024-01-01",1934,357
"2024-01-01",1935,244
"2024-01-01",1936,169
"2024-01-01",1937,3
"2024-01-01",1959,3
"2024-01-01",1960,45
"2024-01-01",1961,14
"2024-01-01",1963,102
"2024-01-01",1964,107
"2024-01-01",1965,120
"2024-01-01",1966,78
"2024-01-01",1967,79
"2024-01-01",1968,113
"2024-01-01",1969,99
"2024-01-01",1970,877
"2024-01-01",1971,196
"2024-01-01",1972,107
"2024-01-01",1973,1669
"2024-01-01",1974,507
"2024-01-01",1975,629
"2024-01-01",1976,830
"2024-01-01",1977,833
"2024-01-01",1978,470
"2024-01-01",1979,2022
"2024-01-01",1980,8473
"2024-01-01",1981,1186
"2024-01-01",1982,2940
"2024-01-01",1983,1649
"2024-01-01",1984,2706
"2024-01-01",1985,2923
"2024-01-01",1986,2550
"2024-01-01",1987,1939
"2024-01-01",1988,3226
"2024-01-01",1989,2419
"2024-01-01",1990,2181
"2024-01-01",1991,4427
"2024-01-01",1992,1850
"2024-01-01",1993,1863
"2024-01-01",1994,1821
"2024-01-01",1995,2105
"2024-01-01",1996,2340
"2024-01-01",1997,5875
"2024-01-01",1998,7373
"2024-01-01",1999,3531
"2024-01-01",2000,2923
"2024-01-01",2001,3866
"2024-01-01",2002,7580
"2024-01-01",2003,9288
"2024-01-01",2004,7894
"2024-01-01",2005,8793
"2024-01-01",2006,13538
"2024-01-01",2007,11091
"2024-01-01",2008,11065
"2024-01-01",2009,13149
"2024-01-01",2010,13666
"2024-01-01",2011,19467
"2024-01-01",2012,18610
"2024-01-01",2013,16792
"2024-01-01",2014,21576
"2024-01-01",2015,22612
"2024-01-01",2016,36148
"2024-01-01",2017,57478
"2024-01-01",2018,93917
"2024-01-01",2019,134597
"2024-01-01",2020,146682
"2024-01-01",2021,234352
"2024-01-01",2022,275229
"2024-01-01",2023,9132
"2024-04-01",1841,360
"2024-04-01",1842,86
"2024-04-01",1843,31
"2024-04-01",1898,221
"2024-04-01",1899,220
"2024-04-01",1900,200
"2024-04-01",1901,194
"2024-04-01",1902,216
"2024-04-01",1903,231
"2024-04-01",1904,253
"2024-04-01",1905,278
"2024-04-01",1906,342
"2024-04-01",1907,182
"2024-04-01",1908,258
"2024-04-01",1909,388
"2024-04-01",1910,709
"2024-04-01",1911,213
"2024-04-01",1912,144
"2024-04-01",1913,112
"2024-04-01",1914,120
"2024-04-01",1915,173
"2024-04-01",1916,137
"2024-04-01",1917,86
"2024-04-01",1921,49
"2024-04-01",1930,413
"2024-04-01",1933,2414
"2024-04-01",1934,357
"2024-04-01",1935,244
"2024-04-01",1936,169
"2024-04-01",1937,3
"2024-04-01",1959,3
"2024-04-01",1960,45
"2024-04-01",1961,14
"2024-04-01",1963,102
"2024-04-01",1964,107
"2024-04-01",1965,120
"2024-04-01",1966,78
"2024-04-01",1967,79
"2024-04-01",1968,113
"2024-04-01",1969,99
"2024-04-01",1970,877
"2024-04-01",1971,196
"2024-04-01",1972,107
"2024-04-01",1973,1669
"2024-04-01",1974,507
"2024-04-01",1975,629
"2024-04-01",1976,830
"2024-04-01",1977,833
"2024-04-01",1978,470
"2024-04-01",1979,2022
"2024-04-01",1980,8473
"2024-04-01",1981,1186
"2024-04-01",1982,2940
"2024-04-01",1983,1649
"2024-04-01",1984,2706
"2024-04-01",1985,2923
"2024-04-01",1986,2550
"2024-04-01",1987,1939
"2024-04-01",1988,3226
"2024-04-01",1989,2419
"2024-04-01",1990,2181
"2024-04-01",1991,4427
"2024-04-01",1992,1850
"2024-04-01",1993,1863
"2024-04-01",1994,1821
"2024-04-01",1995,2105
"2024-04-01",1996,2340
"2024-04-01",1997,5875
"2024-04-01",1998,7373
"2024-04-01",1999,3531
"2024-04-01",2000,2923
"2024-04-01",2001,3866
"2024-04-01",2002,7580
"2024-04-01",2003,9288
"2024-04-01",2004,7895
"2024-04-01",2005,8794
"2024-04-01",2006,13538
"2024-04-01",2007,11092
"2024-04-01",2008,11066
"2024-04-01",2009,13149
"2024-04-01",2010,13677
"2024-04-01",2011,19471
"2024-04-01",2012,18611
"2024-04-01",2013,16798
"2024-04-01",2014,21585
"2024-04-01",2015,22664
"2024-04-01",2016,36203
"2024-04-01",2017,57519
"2024-04-01",2018,94213
"2024-04-01",2019,134726
"2024-04-01",2020,146824
"2024-04-01",2021,234816
"2024-04-01",2022,275575
"2024-04-01",2023,10176
"2024-04-01",2024,1568
