"snapshot","year","speciesCount"
"2023-07-01",1968,67
"2023-07-01",1969,59
"2023-07-01",1970,181
"2023-07-01",1971,82
"2023-07-01",1972,29
"2023-07-01",1973,214
"2023-07-01",1974,19
"2023-07-01",1975,139
"2023-07-01",1976,170
"2023-07-01",1977,169
"2023-07-01",1978,119
"2023-07-01",1979,260
"2023-07-01",1980,424
"2023-07-01",1981,223
"2023-07-01",1982,242
"2023-07-01",1983,230
"2023-07-01",1984,325
"2023-07-01",1985,256
"2023-07-01",1986,498
"2023-07-01",1987,227
"2023-07-01",1988,274
"2023-07-01",1989,228
"2023-07-01",1990,354
"2023-07-01",1991,427
"2023-07-01",1992,308
"2023-07-01",1993,214
"2023-07-01",1994,249
"2023-07-01",1995,354
"2023-07-01",1996,418
"2023-07-01",1997,556
"2023-07-01",1998,519
"2023-07-01",1999,416
"2023-07-01",2000,386
"2023-07-01",2001,262
"2023-07-01",2002,667
"2023-07-01",2003,634
"2023-07-01",2004,375
"2023-07-01",2005,311
"2023-07-01",2006,371
"2023-07-01",2007,528
"2023-07-01",2008,597
"2023-07-01",2009,409
"2023-07-01",2010,574
"2023-07-01",2011,562
"2023-07-01",2012,790
"2023-07-01",2013,695
"2023-07-01",2014,952
"2023-07-01",2015,1018
"2023-07-01",2016,1427
"2023-07-01",2017,1563
"2023-07-01",2018,1847
"2023-07-01",2019,3300
"2023-07-01",2020,4075
"2023-07-01",2021,3801
"2023-07-01",2022,3356
"2023-07-01",2023,1940
"2023-10-01",1841,153
"2023-10-01",1842,52
"2023-10-01",1843,21
"2023-10-01",1898,27
"2023-10-01",1899,36
"2023-10-01",1900,41
"2023-10-01",1901,40
"2023-10-01",1902,39
"2023-10-01",1903,47
"2023-10-01",1904,54
"2023-10-01",1905,53
"2023-10-01",1906,56
"2023-10-01",1907,45
"2023-10-01",1908,64
"2023-10-01",1909,53
"2023-10-01",1910,78
"2023-10-01",1911,46
"2023-10-01",1912,36
"2023-10-01",1913,37
"2023-10-01",1914,37
"2023-10-01",1915,46
"2023-10-01",1916,39
"2023-10-01",1917,35
"2023-10-01",1921,8
"2023-10-01",1930,16
"2023-10-01",1933,645
"2023-10-01",1934,47
"2023-10-01",1935,49
"2023-10-01",1936,36
"2023-10-01",1937,2
"2023-10-01",1959,1
"2023-10-01",1960,2
"2023-10-01",1961,2
"2023-10-01",1963,18
"2023-10-01",1964,3
"2023-10-01",1965,4
"2023-10-01",1966,32
"2023-10-01",1967,18
"2023-10-01",1968,67
"2023-10-01",1969,59
"2023-10-01",1970,182
"2023-10-01",1971,82
"2023-10-01",1972,29
"2023-10-01",1973,214
"2023-10-01",1974,115
"2023-10-01",1975,139
"2023-10-01",1976,170
"2023-10-01",1977,169
"2023-10-01",1978,130
"2023-10-01",1979,263
"2023-10-01",1980,428
"2023-10-01",1981,230
"2023-10-01",1982,249
"2023-10-01",1983,231
"2023-10-01",1984,331
"2023-10-01",1985,259
"2023-10-01",1986,504
"2023-10-01",1987,232
"2023-10-01",1988,275
"2023-10-01",1989,254
"2023-10-01",1990,368
"2023-10-01",1991,432
"2023-10-01",1992,311
"2023-10-01",1993,222
"2023-10-01",1994,255
"2023-10-01",1995,361
"2023-10-01",1996,423
"2023-10-01",1997,556
"2023-10-01",1998,526
"2023-10-01",1999,419
"2023-10-01",2000,395
"2023-10-01",2001,268
"2023-10-01",2002,666
"2023-10-01",2003,635
"2023-10-01",2004,377
"2023-10-01",2005,319
"2023-10-01",2006,378
"2023-10-01",2007,534
"2023-10-01",2008,603
"2023-10-01",2009,409
"2023-10-01",2010,585
"2023-10-01",2011,581
"2023-10-01",2012,811
"2023-10-01",2013,709
"2023-10-01",2014,962
"2023-10-01",2015,1042
"2023-10-01",2016,1457
"2023-10-01",2017,1615
"2023-10-01",2018,1869
"2023-10-01",2019,3339
"2023-10-01",2020,4112
"2023-10-01",2021,3825
"2023-10-01",2022,3524
"2023-10-01",2023,2763
"2024-01-01",1841,153
"2024-01-01",1842,52
"2024-01-01",1843,21
"2024-01-01",1898,27
"2024-01-01",1899,36
"2024-01-01",1900,41
"2024-01-01",1901,40
"2024-01-01",1902,39
"2024-01-01",1903,47
"2024-01-01",1904,54
"2024-01-01",1905,53
"2024-01-01",1906,56
"2024-01-01",1907,45
"2024-01-01",1908,64
"2024-01-01",1909,53
"2024-01-01",1910,78
"2024-01-01",1911,46
"2024-01-01",1912,36
"2024-01-01",1913,37
"2024-01-01",1914,37
"2024-01-01",1915,46
"2024-01-01",1916,39
"2024-01-01",1917,35
"2024-01-01",1921,8
"2024-01-01",1930,16
"2024-01-01",1933,645
"2024-01-01",1934,47
"2024-01-01",1935,49
"2024-01-01",1936,36
"2024-01-01",1937,2
"2024-01-01",1959,1
"2024-01-01",1960,2
"2024-01-01",1961,2
"2024-01-01",1963,18
"2024-01-01",1964,3
"2024-01-01",1965,4
"2024-01-01",1966,32
"2024-01-01",1967,18
"2024-01-01",1968,67
"2024-01-01",1969,59
"2024-01-01",1970,182
"2024-01-01",1971,82
"2024-01-01",1972,29
"2024-01-01",1973,214
"2024-01-01",1974,115
"2024-01-01",1975,139
"2024-01-01",1976,170
"2024-01-01",1977,169
"2024-01-01",1978,130
"2024-01-01",1979,263
"2024-01-01",1980,428
"2024-01-01",1981,230
"2024-01-01",1982,249
"2024-01-01",1983,231
"2024-01-01",1984,331
"2024-01-01",1985,259
"2024-01-01",1986,504
"2024-01-01",1987,232
"2024-01-01",1988,275
"2024-01-01",1989,254
"2024-01-01",1990,368
"2024-01-01",1991,432
"2024-01-01",1992,311
"2024-01-01",1993,222
"2024-01-01",1994,255
"2024-01-01",1995,361
"2024-01-01",1996,423
"2024-01-01",1997,556
"2024-01-01",1998,526
"2024-01-01",1999,419
"2024-01-01",2000,395
"2024-01-01",2001,268
"2024-01-01",2002,666
"2024-01-01",2003,636
"2024-01-01",2004,381
"2024-01-01",2005,319
"2024-01-01",2006,380
"2024-01-01",2007,536
"2024-01-01",2008,611
"2024-01-01",2009,410
"2024-01-01",2010,588
"2024-01-01",2011,583
"2024-01-01",2012,813
"2024-01-01",2013,712
"2024-01-01",2014,968
"2024-01-01",2015,1058
"2024-01-01",2016,1474
"2024-01-01",2017,1661
"2024-01-01",2018,1861
"2024-01-01",2019,3197
"2024-01-01",2020,4037
"2024-01-01",2021,3667
"2024-01-01",2022,3617
"2024-01-01",2023,3319
"2024-04-01",1841,153
"2024-04-01",1842,52
"2024-04-01",1843,21
"2024-04-01",1898,27
"2024-04-01",1899,36
"2024-04-01",1900,41
"2024-04-01",1901,40
"2024-04-01",1902,39
"2024-04-01",1903,47
"2024-04-01",1904,54
"2024-04-01",1905,53
"2024-04-01",1906,56
"2024-04-01",1907,45
"2024-04-01",1908,64
"2024-04-01",1909,53
"2024-04-01",1910,78
"2024-04-01",1911,46
"2024-04-01",1912,36
"2024-04-01",1913,37
"2024-04-01",1914,37
"2024-04-01",1915,46
"2024-04-01",1916,39
"2024-04-01",1917,35
"2024-04-01",1921,8
"2024-04-01",1930,16
"2024-04-01",1933,645
"2024-04-01",1934,47
"2024-04-01",1935,49
"2024-04-01",1936,36
"2024-04-01",1937,2
"2024-04-01",1959,1
"2024-04-01",1960,2
"2024-04-01",1961,2
"2024-04-01",1963,18
"2024-04-01",1964,3
"2024-04-01",1965,4
"2024-04-01",1966,32
"2024-04-01",1967,18
"2024-04-01",1968,67
"2024-04-01",1969,59
"2024-04-01",1970,182
"2024-04-01",1971,82
"2024-04-01",1972,29
"2024-04-01",1973,214
"2024-04-01",1974,115
"2024-04-01",1975,139
"2024-04-01",1976,170
"2024-04-01",1977,169
"2024-04-01",1978,130
"2024-04-01",1979,263
"2024-04-01",1980,428
"2024-04-01",1981,230
"2024-04-01",1982,249
"2024-04-01",1983,231
"2024-04-01",1984,331
"2024-04-01",1985,259
"2024-04-01",1986,504
"2024-04-01",1987,232
"2024-04-01",1988,275
"2024-04-01",1989,254
"2024-04-01",1990,368
"2024-04-01",1991,432
"2024-04-01",1992,311
"2024-04-01",1993,222
"2024-04-01",1994,255
"2024-04-01",1995,361
"2024-04-01",1996,423
"2024-04-01",1997,556
"2024-04-01",1998,526
"2024-04-01",1999,419
"2024-04-01",2000,395
"2024-04-01",2001,268
"2024-04-01",2002,666
"2024-04-01",2003,636
"2024-04-01",2004,382
"2024-04-01",2005,319
"2024-04-01",2006,378
"2024-04-01",2007,537
"2024-04-01",2008,612
"2024-04-01",2009,409
"2024-04-01",2010,590
"2024-04-01",2011,586
"2024-04-01",2012,813
"2024-04-01",2013,714
"2024-04-01",2014,974
"2024-04-01",2015,1090
"2024-04-01",2016,1510
"2024-04-01",2017,1680
"2024-04-01",2018,1956
"2024-04-01",2019,3225
"2024-04-01",2020,4072
"2024-04-01",2021,3753
"2024-04-01",2022,3676
"2024-04-01",2023,3568
"2024-04-01",2024,701
"2024-07-01",1841,153
"2024-07-01",1842,52
"2024-07-01",1843,21
"2024-07-01",1860,2
"2024-07-01",1888,1
"2024-07-01",1890,25
"2024-07-01",1891,16
"2024-07-01",1892,7
"2024-07-01",1893,38
"2024-07-01",1894,50
"2024-07-01",1895,1
"2024-07-01",1898,27
"2024-07-01",1899,36
"2024-07-01",1900,41
"2024-07-01",1901,40
"2024-07-01",1902,39
"2024-07-01",1903,47
"2024-07-01",1904,54
"2024-07-01",1905,53
"2024-07-01",1906,56
"2024-07-01",1907,45
"2024-07-01",1908,64
"2024-07-01",1909,53
"2024-07-01",1910,78
"2024-07-01",1911,46
"2024-07-01",1912,36
"2024-07-01",1913,37
"2024-07-01",1914,37
"2024-07-01",1915,46
"2024-07-01",1916,39
"2024-07-01",1917,35
"2024-07-01",1921,8
"2024-07-01",1930,17
"2024-07-01",1933,645
"2024-07-01",1934,48
"2024-07-01",1935,49
"2024-07-01",1936,36
"2024-07-01",1937,2
"2024-07-01",1946,1
"2024-07-01",1953,1
"2024-07-01",1956,2
"2024-07-01",1958,2
"2024-07-01",1959,1
"2024-07-01",1960,2
"2024-07-01",1961,3
"2024-07-01",1962,3
"2024-07-01",1963,19
"2024-07-01",1964,4
"2024-07-01",1965,5
"2024-07-01",1966,34
"2024-07-01",1967,18
"2024-07-01",1968,69
"2024-07-01",1969,60
"2024-07-01",1970,183
"2024-07-01",1971,88
"2024-07-01",1972,30
"2024-07-01",1973,214
"2024-07-01",1974,115
"2024-07-01",1975,139
"2024-07-01",1976,242
"2024-07-01",1977,225
"2024-07-01",1978,130
"2024-07-01",1979,263
"2024-07-01",1980,431
"2024-07-01",1981,230
"2024-07-01",1982,261
"2024-07-01",1983,234
"2024-07-01",1984,334
"2024-07-01",1985,260
"2024-07-01",1986,530
"2024-07-01",1987,243
"2024-07-01",1988,279
"2024-07-01",1989,257
"2024-07-01",1990,396
"2024-07-01",1991,436
"2024-07-01",1992,317
"2024-07-01",1993,229
"2024-07-01",1994,267
"2024-07-01",1995,365
"2024-07-01",1996,427
"2024-07-01",1997,565
"2024-07-01",1998,530
"2024-07-01",1999,421
"2024-07-01",2000,418
"2024-07-01",2001,278
"2024-07-01",2002,673
"2024-07-01",2003,642
"2024-07-01",2004,396
"2024-07-01",2005,329
"2024-07-01",2006,394
"2024-07-01",2007,542
"2024-07-01",2008,621
"2024-07-01",2009,426
"2024-07-01",2010,596
"2024-07-01",2011,603
"2024-07-01",2012,826
"2024-07-01",2013,725
"2024-07-01",2014,979
"2024-07-01",2015,1096
"2024-07-01",2016,1522
"2024-07-01",2017,1718
"2024-07-01",2018,2026
"2024-07-01",2019,3288
"2024-07-01",2020,4262
"2024-07-01",2021,3911
"2024-07-01",2022,3709
"2024-07-01",2023,3836
"2024-07-01",2024,1737
