"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8735
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",724
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",626
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2021-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2021-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1107
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13585
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2021-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",754
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2021-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2021-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2021-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2021-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2021-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13585
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",754
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1107
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2022-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",213
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2022-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8735
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",402
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",724
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",592372
"2022-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3352
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1187
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",626
"2022-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-04-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1107
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32961
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",353
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",754
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",73
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",173
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3863
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",9
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2022-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",223
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",444
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3352
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",81
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",871
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1903
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8735
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",724
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",626
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",874368
"2022-04-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",129
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",261
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",2
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",40
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33095
"2022-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",225
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",464
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",875244
"2022-07-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2024
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2022-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",50
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33298
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2022-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",22
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",425
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",467
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",880477
"2022-10-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2111
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",181
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2023-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",425
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",472
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",882998
"2023-01-01","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",7
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2156
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2023-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",272
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",55
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33361
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",181
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",180
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",257
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",476
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2230
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",885971
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2023-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33759
"2023-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2023-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2023-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",325
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2023-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8757
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",495
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",728
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889163
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",139
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3358
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",898
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2453
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",627
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2721
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",157
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",19
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10344
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33980
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",230
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2023-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2023-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",22
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2023-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",74
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2023-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2023-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",10
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",228
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1938
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1137
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",185
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42842
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",374
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1540
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",362
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",757
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3875
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",18
"2023-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",106
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",86
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",172
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",500
