"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"MACHINE_OBSERVATION",15
"2018-09-28",4,"FOSSIL_SPECIMEN",1328
"2018-09-28",4,"PRESERVED_SPECIMEN",167
"2018-09-28",4,"HUMAN_OBSERVATION",1985
"2018-09-28",4,"OBSERVATION",285
"2018-09-28",5,"LIVING_SPECIMEN",16
"2018-09-28",5,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",7
"2018-09-28",5,"PRESERVED_SPECIMEN",3146
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",6,"LIVING_SPECIMEN",18
"2018-09-28",6,"OBSERVATION",1
"2018-09-28",6,"UNKNOWN",401
"2018-09-28",6,"MACHINE_OBSERVATION",20
"2018-09-28",6,"MATERIAL_SAMPLE",72
"2018-09-28",6,"FOSSIL_SPECIMEN",12
"2018-09-28",6,"PRESERVED_SPECIMEN",27880
"2018-09-28",6,"HUMAN_OBSERVATION",76250
"2018-09-28",7,"PRESERVED_SPECIMEN",82
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",3
"2019-01-01",0,"PRESERVED_SPECIMEN",638
"2019-01-01",0,"LIVING_SPECIMEN",9
"2019-01-01",0,"HUMAN_OBSERVATION",161
"2019-01-01",1,"MATERIAL_SAMPLE",132
"2019-01-01",1,"UNKNOWN",493
"2019-01-01",1,"FOSSIL_SPECIMEN",4
"2019-01-01",1,"PRESERVED_SPECIMEN",11681
"2019-01-01",1,"MACHINE_OBSERVATION",181
"2019-01-01",1,"LITERATURE",52
"2019-01-01",1,"HUMAN_OBSERVATION",21421
"2019-01-01",3,"MATERIAL_SAMPLE",20
"2019-01-01",3,"UNKNOWN",97
"2019-01-01",3,"PRESERVED_SPECIMEN",7
"2019-01-01",3,"LIVING_SPECIMEN",44
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",4,"FOSSIL_SPECIMEN",1328
"2019-01-01",4,"PRESERVED_SPECIMEN",167
"2019-01-01",4,"MACHINE_OBSERVATION",15
"2019-01-01",4,"HUMAN_OBSERVATION",1006
"2019-01-01",5,"MATERIAL_SAMPLE",74
"2019-01-01",5,"UNKNOWN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",3192
"2019-01-01",5,"LIVING_SPECIMEN",16
"2019-01-01",5,"HUMAN_OBSERVATION",5
"2019-01-01",6,"HUMAN_OBSERVATION",76321
"2019-01-01",6,"MATERIAL_SAMPLE",72
"2019-01-01",6,"UNKNOWN",398
"2019-01-01",6,"FOSSIL_SPECIMEN",12
"2019-01-01",6,"PRESERVED_SPECIMEN",28153
"2019-01-01",6,"MACHINE_OBSERVATION",20
"2019-01-01",6,"LIVING_SPECIMEN",14
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",82
"2019-01-01",8,"MATERIAL_SAMPLE",32
"2019-04-06",0,"MATERIAL_SAMPLE",879
"2019-04-06",0,"PRESERVED_SPECIMEN",626
"2019-04-06",0,"HUMAN_OBSERVATION",161
"2019-04-06",0,"LIVING_SPECIMEN",9
"2019-04-06",1,"LITERATURE",52
"2019-04-06",1,"UNKNOWN",493
"2019-04-06",1,"MATERIAL_SAMPLE",6435
"2019-04-06",1,"FOSSIL_SPECIMEN",4
"2019-04-06",1,"PRESERVED_SPECIMEN",11851
"2019-04-06",1,"MACHINE_OBSERVATION",181
"2019-04-06",1,"HUMAN_OBSERVATION",22436
"2019-04-06",2,"MATERIAL_SAMPLE",107
"2019-04-06",3,"LIVING_SPECIMEN",44
"2019-04-06",3,"UNKNOWN",97
"2019-04-06",3,"MATERIAL_SAMPLE",4680
"2019-04-06",3,"PRESERVED_SPECIMEN",7
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",4,"MATERIAL_SAMPLE",9125
"2019-04-06",4,"FOSSIL_SPECIMEN",1328
"2019-04-06",4,"PRESERVED_SPECIMEN",190
"2019-04-06",4,"MACHINE_OBSERVATION",15
"2019-04-06",4,"HUMAN_OBSERVATION",1006
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2019-04-06",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"UNKNOWN",6
"2019-04-06",5,"MATERIAL_SAMPLE",1013
"2019-04-06",5,"PRESERVED_SPECIMEN",3360
"2019-04-06",6,"HUMAN_OBSERVATION",76416
"2019-04-06",6,"LIVING_SPECIMEN",14
"2019-04-06",6,"UNKNOWN",367
"2019-04-06",6,"MATERIAL_SAMPLE",1314
"2019-04-06",6,"FOSSIL_SPECIMEN",12
"2019-04-06",6,"PRESERVED_SPECIMEN",30041
"2019-04-06",6,"MACHINE_OBSERVATION",20
"2019-04-06",7,"HUMAN_OBSERVATION",1
"2019-04-06",7,"MATERIAL_SAMPLE",1446
"2019-04-06",7,"PRESERVED_SPECIMEN",82
"2019-04-06",8,"MATERIAL_SAMPLE",32
"2019-07-01",0,"HUMAN_OBSERVATION",161
"2019-07-01",0,"LIVING_SPECIMEN",9
"2019-07-01",0,"MATERIAL_SAMPLE",878
"2019-07-01",0,"PRESERVED_SPECIMEN",616
"2019-07-01",1,"HUMAN_OBSERVATION",22634
"2019-07-01",1,"LITERATURE",52
"2019-07-01",1,"UNKNOWN",2051
"2019-07-01",1,"MACHINE_OBSERVATION",180
"2019-07-01",1,"MATERIAL_SAMPLE",6435
"2019-07-01",1,"FOSSIL_SPECIMEN",4
"2019-07-01",1,"PRESERVED_SPECIMEN",11951
"2019-07-01",2,"MATERIAL_SAMPLE",107
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",44
"2019-07-01",3,"UNKNOWN",97
"2019-07-01",3,"MATERIAL_SAMPLE",4680
"2019-07-01",3,"PRESERVED_SPECIMEN",7
"2019-07-01",4,"HUMAN_OBSERVATION",1006
"2019-07-01",4,"MACHINE_OBSERVATION",15
"2019-07-01",4,"MATERIAL_SAMPLE",9125
"2019-07-01",4,"FOSSIL_SPECIMEN",1328
"2019-07-01",4,"PRESERVED_SPECIMEN",201
"2019-07-01",5,"PRESERVED_SPECIMEN",3699
"2019-07-01",5,"HUMAN_OBSERVATION",7
"2019-07-01",5,"LIVING_SPECIMEN",16
"2019-07-01",5,"UNKNOWN",118
"2019-07-01",5,"MATERIAL_SAMPLE",1013
"2019-07-01",6,"PRESERVED_SPECIMEN",30601
"2019-07-01",6,"HUMAN_OBSERVATION",76513
"2019-07-01",6,"LIVING_SPECIMEN",14
"2019-07-01",6,"UNKNOWN",551
"2019-07-01",6,"MACHINE_OBSERVATION",20
"2019-07-01",6,"MATERIAL_SAMPLE",1356
"2019-07-01",6,"FOSSIL_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",82
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"MATERIAL_SAMPLE",1446
"2019-07-01",8,"MATERIAL_SAMPLE",32
"2019-10-09",0,"MATERIAL_SAMPLE",878
"2019-10-09",0,"PRESERVED_SPECIMEN",370
"2019-10-09",0,"HUMAN_OBSERVATION",161
"2019-10-09",0,"LIVING_SPECIMEN",9
"2019-10-09",1,"MACHINE_OBSERVATION",180
"2019-10-09",1,"MATERIAL_SAMPLE",6435
"2019-10-09",1,"FOSSIL_SPECIMEN",4
"2019-10-09",1,"PRESERVED_SPECIMEN",12038
"2019-10-09",1,"HUMAN_OBSERVATION",22774
"2019-10-09",1,"LITERATURE",52
"2019-10-09",1,"UNKNOWN",2075
"2019-10-09",2,"MATERIAL_SAMPLE",107
"2019-10-09",3,"MATERIAL_SAMPLE",4680
"2019-10-09",3,"PRESERVED_SPECIMEN",7
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",44
"2019-10-09",3,"UNKNOWN",97
"2019-10-09",4,"MACHINE_OBSERVATION",15
"2019-10-09",4,"MATERIAL_SAMPLE",9125
"2019-10-09",4,"FOSSIL_SPECIMEN",1328
"2019-10-09",4,"PRESERVED_SPECIMEN",175
"2019-10-09",4,"HUMAN_OBSERVATION",1006
"2019-10-09",5,"MATERIAL_SAMPLE",1013
"2019-10-09",5,"PRESERVED_SPECIMEN",3701
"2019-10-09",5,"HUMAN_OBSERVATION",13
"2019-10-09",5,"LIVING_SPECIMEN",16
"2019-10-09",5,"UNKNOWN",118
"2019-10-09",6,"MACHINE_OBSERVATION",20
"2019-10-09",6,"MATERIAL_SAMPLE",1356
"2019-10-09",6,"FOSSIL_SPECIMEN",12
"2019-10-09",6,"PRESERVED_SPECIMEN",30955
"2019-10-09",6,"HUMAN_OBSERVATION",76961
"2019-10-09",6,"LIVING_SPECIMEN",14
"2019-10-09",6,"UNKNOWN",551
"2019-10-09",7,"MATERIAL_SAMPLE",1446
"2019-10-09",7,"PRESERVED_SPECIMEN",82
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",8,"MATERIAL_SAMPLE",32
"2020-01-01",0,"HUMAN_OBSERVATION",182
"2020-01-01",0,"MATERIAL_SAMPLE",878
"2020-01-01",0,"PRESERVED_SPECIMEN",356
"2020-01-01",0,"LIVING_SPECIMEN",9
"2020-01-01",1,"HUMAN_OBSERVATION",79752
"2020-01-01",1,"MATERIAL_SAMPLE",8136
"2020-01-01",1,"UNKNOWN",184
"2020-01-01",1,"FOSSIL_SPECIMEN",4
"2020-01-01",1,"PRESERVED_SPECIMEN",12269
"2020-01-01",1,"MACHINE_OBSERVATION",180
"2020-01-01",1,"LITERATURE",52
"2020-01-01",2,"MATERIAL_SAMPLE",107
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",4680
"2020-01-01",3,"UNKNOWN",97
"2020-01-01",3,"PRESERVED_SPECIMEN",7
"2020-01-01",3,"LIVING_SPECIMEN",44
"2020-01-01",4,"HUMAN_OBSERVATION",200
"2020-01-01",4,"MATERIAL_SAMPLE",9125
"2020-01-01",4,"FOSSIL_SPECIMEN",2105
"2020-01-01",4,"PRESERVED_SPECIMEN",175
"2020-01-01",4,"MACHINE_OBSERVATION",15
"2020-01-01",5,"LIVING_SPECIMEN",16
"2020-01-01",5,"HUMAN_OBSERVATION",35
"2020-01-01",5,"MATERIAL_SAMPLE",1125
"2020-01-01",5,"UNKNOWN",6
"2020-01-01",5,"PRESERVED_SPECIMEN",3613
"2020-01-01",6,"LIVING_SPECIMEN",14
"2020-01-01",6,"HUMAN_OBSERVATION",78770
"2020-01-01",6,"MATERIAL_SAMPLE",1528
"2020-01-01",6,"UNKNOWN",379
"2020-01-01",6,"FOSSIL_SPECIMEN",12
"2020-01-01",6,"PRESERVED_SPECIMEN",31062
"2020-01-01",6,"MACHINE_OBSERVATION",20
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",1446
"2020-01-01",7,"PRESERVED_SPECIMEN",82
"2020-01-01",8,"MATERIAL_SAMPLE",32
"2020-04-01",0,"MATERIAL_SAMPLE",784
"2020-04-01",0,"PRESERVED_SPECIMEN",358
"2020-04-01",0,"HUMAN_OBSERVATION",182
"2020-04-01",0,"LIVING_SPECIMEN",9
"2020-04-01",1,"MATERIAL_SAMPLE",1822
"2020-04-01",1,"FOSSIL_SPECIMEN",4
"2020-04-01",1,"PRESERVED_SPECIMEN",12166
"2020-04-01",1,"MACHINE_OBSERVATION",180
"2020-04-01",1,"HUMAN_OBSERVATION",92930
"2020-04-01",1,"LITERATURE",52
"2020-04-01",1,"UNKNOWN",184
"2020-04-01",2,"MATERIAL_SAMPLE",107
"2020-04-01",3,"MATERIAL_SAMPLE",4680
"2020-04-01",3,"PRESERVED_SPECIMEN",7
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",44
"2020-04-01",3,"UNKNOWN",97
"2020-04-01",4,"MATERIAL_SAMPLE",9125
"2020-04-01",4,"FOSSIL_SPECIMEN",2105
"2020-04-01",4,"PRESERVED_SPECIMEN",181
"2020-04-01",4,"MACHINE_OBSERVATION",15
"2020-04-01",4,"HUMAN_OBSERVATION",200
"2020-04-01",5,"MATERIAL_SAMPLE",1138
"2020-04-01",5,"PRESERVED_SPECIMEN",4058
"2020-04-01",5,"HUMAN_OBSERVATION",36
"2020-04-01",5,"LIVING_SPECIMEN",16
"2020-04-01",5,"UNKNOWN",6
"2020-04-01",6,"UNKNOWN",379
"2020-04-01",6,"MATERIAL_SAMPLE",1005
"2020-04-01",6,"FOSSIL_SPECIMEN",12
"2020-04-01",6,"PRESERVED_SPECIMEN",31249
"2020-04-01",6,"MACHINE_OBSERVATION",20
"2020-04-01",6,"HUMAN_OBSERVATION",79002
"2020-04-01",6,"LIVING_SPECIMEN",14
"2020-04-01",7,"MATERIAL_SAMPLE",1446
"2020-04-01",7,"PRESERVED_SPECIMEN",82
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",8,"MATERIAL_SAMPLE",32
"2020-07-01",0,"PRESERVED_SPECIMEN",363
"2020-07-01",0,"HUMAN_OBSERVATION",182
"2020-07-01",0,"LIVING_SPECIMEN",9
"2020-07-01",0,"MATERIAL_SAMPLE",784
"2020-07-01",1,"PRESERVED_SPECIMEN",12406
"2020-07-01",1,"HUMAN_OBSERVATION",94867
"2020-07-01",1,"LITERATURE",52
"2020-07-01",1,"UNKNOWN",184
"2020-07-01",1,"MACHINE_OBSERVATION",180
"2020-07-01",1,"MATERIAL_SAMPLE",1992
"2020-07-01",1,"FOSSIL_SPECIMEN",4
"2020-07-01",2,"MATERIAL_SAMPLE",107
"2020-07-01",3,"PRESERVED_SPECIMEN",7
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",44
"2020-07-01",3,"UNKNOWN",97
"2020-07-01",3,"MATERIAL_SAMPLE",4680
"2020-07-01",4,"PRESERVED_SPECIMEN",173
"2020-07-01",4,"HUMAN_OBSERVATION",200
"2020-07-01",4,"MACHINE_OBSERVATION",15
"2020-07-01",4,"MATERIAL_SAMPLE",9125
"2020-07-01",4,"FOSSIL_SPECIMEN",2161
"2020-07-01",5,"MATERIAL_SAMPLE",1138
"2020-07-01",5,"PRESERVED_SPECIMEN",4065
"2020-07-01",5,"HUMAN_OBSERVATION",42
"2020-07-01",5,"LIVING_SPECIMEN",16
"2020-07-01",5,"UNKNOWN",6
"2020-07-01",6,"MACHINE_OBSERVATION",20
"2020-07-01",6,"MATERIAL_SAMPLE",1008
"2020-07-01",6,"FOSSIL_SPECIMEN",12
"2020-07-01",6,"PRESERVED_SPECIMEN",32435
"2020-07-01",6,"HUMAN_OBSERVATION",86160
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"UNKNOWN",379
"2020-07-01",7,"MATERIAL_SAMPLE",1446
"2020-07-01",7,"PRESERVED_SPECIMEN",82
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",8,"MATERIAL_SAMPLE",32
"2020-10-01",0,"MATERIAL_SAMPLE",784
"2020-10-01",0,"PRESERVED_SPECIMEN",364
"2020-10-01",0,"HUMAN_OBSERVATION",182
"2020-10-01",0,"LIVING_SPECIMEN",9
"2020-10-01",1,"UNKNOWN",184
"2020-10-01",1,"MACHINE_OBSERVATION",180
"2020-10-01",1,"MATERIAL_SAMPLE",1992
"2020-10-01",1,"FOSSIL_SPECIMEN",4
"2020-10-01",1,"PRESERVED_SPECIMEN",13134
"2020-10-01",1,"HUMAN_OBSERVATION",95237
"2020-10-01",1,"LITERATURE",52
"2020-10-01",2,"MATERIAL_SAMPLE",107
"2020-10-01",3,"UNKNOWN",97
"2020-10-01",3,"MATERIAL_SAMPLE",4680
"2020-10-01",3,"PRESERVED_SPECIMEN",8
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",44
"2020-10-01",4,"MACHINE_OBSERVATION",15
"2020-10-01",4,"MATERIAL_SAMPLE",9125
"2020-10-01",4,"FOSSIL_SPECIMEN",2161
"2020-10-01",4,"PRESERVED_SPECIMEN",174
"2020-10-01",4,"HUMAN_OBSERVATION",200
"2020-10-01",5,"LIVING_SPECIMEN",16
"2020-10-01",5,"UNKNOWN",6
"2020-10-01",5,"MATERIAL_SAMPLE",1138
"2020-10-01",5,"PRESERVED_SPECIMEN",4064
"2020-10-01",5,"HUMAN_OBSERVATION",41
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"UNKNOWN",379
"2020-10-01",6,"MACHINE_OBSERVATION",20
"2020-10-01",6,"MATERIAL_SAMPLE",1008
"2020-10-01",6,"FOSSIL_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",32447
"2020-10-01",6,"HUMAN_OBSERVATION",86207
"2020-10-01",7,"MATERIAL_SAMPLE",1446
"2020-10-01",7,"PRESERVED_SPECIMEN",82
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",8,"MATERIAL_SAMPLE",32
"2021-01-01",0,"MATERIAL_SAMPLE",784
"2021-01-01",0,"PRESERVED_SPECIMEN",363
"2021-01-01",0,"LIVING_SPECIMEN",9
"2021-01-01",0,"HUMAN_OBSERVATION",182
"2021-01-01",1,"MATERIAL_SAMPLE",2004
"2021-01-01",1,"UNKNOWN",186
"2021-01-01",1,"FOSSIL_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",13202
"2021-01-01",1,"MACHINE_OBSERVATION",180
"2021-01-01",1,"LITERATURE",52
"2021-01-01",1,"HUMAN_OBSERVATION",95566
"2021-01-01",2,"MATERIAL_SAMPLE",107
"2021-01-01",3,"MATERIAL_SAMPLE",4680
"2021-01-01",3,"UNKNOWN",97
"2021-01-01",3,"PRESERVED_SPECIMEN",8
"2021-01-01",3,"LIVING_SPECIMEN",44
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",9125
"2021-01-01",4,"FOSSIL_SPECIMEN",1989
"2021-01-01",4,"PRESERVED_SPECIMEN",174
"2021-01-01",4,"MACHINE_OBSERVATION",15
"2021-01-01",4,"HUMAN_OBSERVATION",200
"2021-01-01",5,"MATERIAL_SAMPLE",1138
"2021-01-01",5,"UNKNOWN",6
"2021-01-01",5,"PRESERVED_SPECIMEN",4091
"2021-01-01",5,"LIVING_SPECIMEN",16
"2021-01-01",5,"HUMAN_OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",1013
"2021-01-01",6,"UNKNOWN",379
"2021-01-01",6,"FOSSIL_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",32517
"2021-01-01",6,"MACHINE_OBSERVATION",20
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"HUMAN_OBSERVATION",88265
"2021-01-01",7,"HUMAN_OBSERVATION",3
"2021-01-01",7,"MATERIAL_SAMPLE",1446
"2021-01-01",7,"PRESERVED_SPECIMEN",82
"2021-01-01",8,"MATERIAL_SAMPLE",32
"2021-04-01",0,"PRESERVED_SPECIMEN",363
"2021-04-01",0,"LIVING_SPECIMEN",9
"2021-04-01",0,"HUMAN_OBSERVATION",182
"2021-04-01",0,"MATERIAL_SAMPLE",784
"2021-04-01",1,"PRESERVED_SPECIMEN",13637
"2021-04-01",1,"MACHINE_OBSERVATION",184
"2021-04-01",1,"LITERATURE",52
"2021-04-01",1,"HUMAN_OBSERVATION",96536
"2021-04-01",1,"UNKNOWN",186
"2021-04-01",1,"MATERIAL_SAMPLE",2035
"2021-04-01",1,"FOSSIL_SPECIMEN",20
"2021-04-01",2,"MATERIAL_SAMPLE",107
"2021-04-01",3,"PRESERVED_SPECIMEN",8
"2021-04-01",3,"LIVING_SPECIMEN",44
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"UNKNOWN",97
"2021-04-01",3,"MATERIAL_SAMPLE",4680
"2021-04-01",4,"MATERIAL_SAMPLE",9125
"2021-04-01",4,"FOSSIL_SPECIMEN",1717
"2021-04-01",4,"PRESERVED_SPECIMEN",65
"2021-04-01",4,"MACHINE_OBSERVATION",15
"2021-04-01",4,"HUMAN_OBSERVATION",232
"2021-04-01",5,"MATERIAL_SAMPLE",1139
"2021-04-01",5,"PRESERVED_SPECIMEN",4123
"2021-04-01",5,"LIVING_SPECIMEN",16
"2021-04-01",5,"HUMAN_OBSERVATION",49
"2021-04-01",5,"UNKNOWN",6
"2021-04-01",6,"MATERIAL_SAMPLE",1013
"2021-04-01",6,"FOSSIL_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",32622
"2021-04-01",6,"MACHINE_OBSERVATION",20
"2021-04-01",6,"LIVING_SPECIMEN",16
"2021-04-01",6,"HUMAN_OBSERVATION",88525
"2021-04-01",6,"UNKNOWN",379
"2021-04-01",7,"MATERIAL_SAMPLE",1446
"2021-04-01",7,"PRESERVED_SPECIMEN",82
"2021-04-01",7,"HUMAN_OBSERVATION",3
"2021-04-01",8,"MATERIAL_SAMPLE",32
"2021-07-01",0,"HUMAN_OBSERVATION",182
"2021-07-01",0,"LIVING_SPECIMEN",9
"2021-07-01",0,"MATERIAL_SAMPLE",748
"2021-07-01",0,"PRESERVED_SPECIMEN",367
"2021-07-01",1,"HUMAN_OBSERVATION",106481
"2021-07-01",1,"LITERATURE",52
"2021-07-01",1,"UNKNOWN",186
"2021-07-01",1,"MACHINE_OBSERVATION",4418
"2021-07-01",1,"MATERIAL_SAMPLE",2035
"2021-07-01",1,"FOSSIL_SPECIMEN",20
"2021-07-01",1,"PRESERVED_SPECIMEN",13761
"2021-07-01",2,"MATERIAL_SAMPLE",107
"2021-07-01",3,"HUMAN_OBSERVATION",69
"2021-07-01",3,"LIVING_SPECIMEN",44
"2021-07-01",3,"UNKNOWN",97
"2021-07-01",3,"MATERIAL_SAMPLE",4716
"2021-07-01",3,"PRESERVED_SPECIMEN",8
"2021-07-01",4,"HUMAN_OBSERVATION",288
"2021-07-01",4,"MACHINE_OBSERVATION",15
"2021-07-01",4,"MATERIAL_SAMPLE",9125
"2021-07-01",4,"FOSSIL_SPECIMEN",1717
"2021-07-01",4,"PRESERVED_SPECIMEN",65
"2021-07-01",5,"PRESERVED_SPECIMEN",4152
"2021-07-01",5,"HUMAN_OBSERVATION",59
"2021-07-01",5,"LIVING_SPECIMEN",16
"2021-07-01",5,"UNKNOWN",6
"2021-07-01",5,"MATERIAL_SAMPLE",1139
"2021-07-01",6,"PRESERVED_SPECIMEN",32646
"2021-07-01",6,"HUMAN_OBSERVATION",88822
"2021-07-01",6,"LIVING_SPECIMEN",16
"2021-07-01",6,"UNKNOWN",379
"2021-07-01",6,"MACHINE_OBSERVATION",20
"2021-07-01",6,"MATERIAL_SAMPLE",1013
"2021-07-01",6,"FOSSIL_SPECIMEN",2
"2021-07-01",7,"PRESERVED_SPECIMEN",82
"2021-07-01",7,"HUMAN_OBSERVATION",3
"2021-07-01",7,"MATERIAL_SAMPLE",1446
"2021-07-01",8,"MATERIAL_SAMPLE",32
