"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",933
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",64
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",7
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",61
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52967
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4047
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1128
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",245
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1650
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",207
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1279
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",542
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",458
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7419
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4117
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",826
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",388
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1304
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",159
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",164
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",222
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",149
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",282
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1224
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",67
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",53
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",509
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",817
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3050
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",972
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",475
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1681
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",69
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",936
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",95
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",64
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1128
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53069
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4064
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",47
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",11
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-12-27","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1268
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",513
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3103
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",855
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",489
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",84
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1634
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1645
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",180
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",160
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",549
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",327
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5877
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4179
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",844
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",276
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",30
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",932
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",278
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",95
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",19
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",143
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",64
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",936
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",129
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",69
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",17
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",23
"2016-12-27","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",55
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",53103
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4077
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1128
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",47
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",37
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",220
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2017-04-12","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",100
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",192
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",136
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",838
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",495
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",81
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",83
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1625
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",299
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1322
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",170
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",576
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",323
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5858
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3963
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",35
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",59
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",854
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",299
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",35
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",920
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",149
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",192
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",238
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",281
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1199
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",497
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2987
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",58
