"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",5,"PRESERVED_SPECIMEN",1157
"2011-02-21",5,"OBSERVATION",164
"2008-04-01",3,"PRESERVED_SPECIMEN",7
"2011-02-21",6,"UNKNOWN",6828
"2015-01-19",6,"HUMAN_OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",152
"2017-07-24",6,"LIVING_SPECIMEN",8511
"2017-07-24",6,"OBSERVATION",8
"2011-09-05",1,"PRESERVED_SPECIMEN",25745
"2017-04-12",0,"MACHINE_OBSERVATION",23
"2015-07-03",4,"PRESERVED_SPECIMEN",28
"2010-11-17",7,"PRESERVED_SPECIMEN",147
"2016-01-04",5,"LIVING_SPECIMEN",124
"2012-07-13",7,"PRESERVED_SPECIMEN",160
"2016-01-04",5,"OBSERVATION",164
"2017-12-22",4,"PRESERVED_SPECIMEN",29
"2008-06-27",5,"OBSERVATION",160
"2009-12-16",3,"PRESERVED_SPECIMEN",9
"2012-03-26",6,"UNKNOWN",24975
"2011-06-10",6,"FOSSIL_SPECIMEN",119
"2012-01-18",6,"PRESERVED_SPECIMEN",14453
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",20
"2013-12-20",0,"UNKNOWN",15
"2015-01-19",3,"LIVING_SPECIMEN",50
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2016-12-27",6,"HUMAN_OBSERVATION",48
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",180
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",1,"UNKNOWN",169
"2012-12-11",1,"UNKNOWN",610
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",11
"2010-07-26",6,"PRESERVED_SPECIMEN",22489
"2011-02-21",6,"OBSERVATION",2
"2016-12-27",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"UNKNOWN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",11
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-10-12",0,"UNKNOWN",14
"2017-04-12",1,"MACHINE_OBSERVATION",713
"2015-07-03",5,"PRESERVED_SPECIMEN",2760
"2016-01-04",6,"LIVING_SPECIMEN",3144
"2009-09-25",3,"LIVING_SPECIMEN",43
"2016-01-04",6,"OBSERVATION",8
"2017-12-22",5,"PRESERVED_SPECIMEN",2660
"2007-12-19",3,"LIVING_SPECIMEN",6
"2008-06-27",6,"OBSERVATION",1
"2013-12-20",0,"FOSSIL_SPECIMEN",20
"2015-04-09",6,"FOSSIL_SPECIMEN",118
"2009-12-16",4,"PRESERVED_SPECIMEN",11
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",201
"2015-10-01",1,"FOSSIL_SPECIMEN",876
"2012-12-11",1,"FOSSIL_SPECIMEN",746
"2013-05-21",3,"LIVING_SPECIMEN",49
"2013-12-20",1,"UNKNOWN",67
"2015-01-19",4,"LIVING_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",487
"2013-07-09",4,"PRESERVED_SPECIMEN",13
"2011-06-10",1,"PRESERVED_SPECIMEN",25778
"2016-04-05",3,"UNKNOWN",268
"2010-04-01",5,"PRESERVED_SPECIMEN",1403
"2010-07-26",7,"PRESERVED_SPECIMEN",146
"2017-04-12",0,"FOSSIL_SPECIMEN",23
"2016-12-27",4,"LIVING_SPECIMEN",6
"2017-04-12",1,"MATERIAL_SAMPLE",34
"2008-04-01",5,"PRESERVED_SPECIMEN",825
"2008-12-17",0,"FOSSIL_SPECIMEN",10
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2017-10-12",1,"UNKNOWN",641
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",56999
"2016-12-27",1,"LITERATURE",6
"2016-01-04",7,"LIVING_SPECIMEN",4
"2009-09-25",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",66775
"2007-12-19",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",770
"2017-07-24",0,"UNKNOWN",14
"2009-12-16",5,"PRESERVED_SPECIMEN",1400
"2013-05-21",4,"LIVING_SPECIMEN",3
"2015-01-19",5,"LIVING_SPECIMEN",119
"2015-04-09",1,"PRESERVED_SPECIMEN",34660
"2015-01-19",5,"OBSERVATION",164
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1990
"2015-10-01",3,"UNKNOWN",268
"2012-12-11",3,"UNKNOWN",6
"2009-09-25",1,"LITERATURE",1
"2010-04-01",6,"PRESERVED_SPECIMEN",22504
"2013-05-21",1,"LITERATURE",1
"2017-04-12",1,"FOSSIL_SPECIMEN",869
"2016-12-27",5,"LIVING_SPECIMEN",126
"2016-12-27",5,"OBSERVATION",164
"2008-10-10",5,"UNKNOWN",492
"2009-04-06",0,"FOSSIL_SPECIMEN",10
"2008-04-01",6,"PRESERVED_SPECIMEN",3084
"2013-09-10",5,"OBSERVATION",164
"2008-12-17",1,"FOSSIL_SPECIMEN",718
