"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",18
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","YearOnly",1667
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",2691
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2018-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4675
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2016-01-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",533
"2016-10-07","OBSERVATION","Infraspecies","Unknown","Unknown",3518
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",7078
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2342
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68138
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",247
"2017-04-12","OBSERVATION","Unknown","Unknown","Unknown",48
"2017-12-22","OBSERVATION","Order","Georeferenced","Unknown",225
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",73
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85125
"2016-12-27","UNKNOWN","Order","Unknown","YearMonthDay",30
"2013-12-20","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2277
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",26807
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11600
"2017-07-24","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2014-03-28","UNKNOWN","Species","Unknown","YearOnly",5307
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4672
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",89
"2014-03-28","LITERATURE","Species","Unknown","YearOnly",103
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1570
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",3137
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearOnly",5637
"2017-04-12","OBSERVATION","Genus","Unknown","YearMonthDay",2581
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",367
"2015-01-19","OBSERVATION","Class","Georeferenced","YearOnly",42432
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2016-10-07","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",5663
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31815
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",136912
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",495369
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",735
"2015-01-19","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",892
"2017-07-24","OBSERVATION","Order","Unknown","YearMonthDay",589
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87589
"2015-10-01","UNKNOWN","Species","Unknown","YearOnly",345
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",165854
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5319
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",144
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",77
"2015-01-19","OBSERVATION","Species","Unknown","YearMonth",52
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearOnly",165
"2013-12-20","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",135090
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437975
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",5331
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",368657
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonth",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",4046
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-04-05","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-10-07","OBSERVATION","Genus","Unknown","YearMonthDay",2662
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3640
"2017-04-12","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75786
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2252
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",31815
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",2
"2014-03-28","OBSERVATION","Species","Unknown","YearMonthDay",14773
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",100125
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",2
"2016-12-27","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2017-07-24","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",452520
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",125
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",333949
"2017-04-12","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23016
"2014-09-08","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-04-09","OBSERVATION","Kingdom","Georeferenced","YearMonth",166
"2015-10-01","UNKNOWN","Family","CountryOnly","YearOnly",77
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",129
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",796
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",287
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonth",136
"2016-07-04","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","Unknown","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320687
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",54
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",3246
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Species","Unknown","YearMonthDay",14759
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2017-04-12","UNKNOWN","Family","Unknown","YearOnly",9
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2017-12-22","OBSERVATION","Class","Unknown","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",1893
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",3137
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",131031
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",1345
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","Unknown",611
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",7141
"2017-12-22","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",239
"2017-12-22","UNKNOWN","Species","Unknown","YearMonthDay",26743
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","OBSERVATION","Infraspecies","Unknown","YearOnly",164
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",17399
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",63
"2015-01-19","UNKNOWN","Unknown","Unknown","YearMonth",79
"2015-07-03","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21708
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",165853
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonth",19
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",796
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",247
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",16
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",603
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13073
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",66757
"2014-03-28","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",5786
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",177
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1856
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2017-07-24","OBSERVATION","Family","Unknown","YearOnly",7
"2013-12-20","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2014-09-08","OBSERVATION","Species","Unknown","YearOnly",520
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",1065
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2017-04-12","OBSERVATION","Family","Unknown","YearMonthDay",492
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",603
"2015-01-19","OBSERVATION","Order","Unknown","YearMonth",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",273
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonth",131
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",264019
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",1324
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",3646
"2017-04-12","UNKNOWN","Unknown","Unknown","YearMonth",79
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",127
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",728
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2014-03-28","OBSERVATION","Order","Unknown","YearMonthDay",598
"2015-10-01","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",6290
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",67639
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1305
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",218
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",5786
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",48852
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",92
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27558
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",5331
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",368657
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-04-09","UNKNOWN","Phylum","Unknown","Unknown",21
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",1841
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",189
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2397
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167924
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",298434
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11862
"2017-12-22","UNKNOWN","Genus","Unknown","YearOnly",72
"2014-03-28","LIVING_SPECIMEN","Genus","Unknown","YearOnly",9
"2015-04-09","OBSERVATION","Class","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","UNKNOWN","Unknown","Unknown","YearMonth",79
"2016-12-27","UNKNOWN","Kingdom","Unknown","Unknown",52
"2017-07-24","UNKNOWN","Order","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13073
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2015-01-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","OBSERVATION","Order","Unknown","YearMonthDay",598
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1570
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",796
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260608
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",533
"2016-12-27","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123822
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",839
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1433
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",342
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44618
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",57189
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13073
"2016-10-07","OBSERVATION","Unknown","Georeferenced","Unknown",1040
"2014-03-28","LITERATURE","Species","CountryOnly","YearOnly",12669
"2014-03-28","UNKNOWN","Class","Unknown","Unknown",147
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1305
"2014-09-08","UNKNOWN","Unknown","Unknown","YearOnly",187
"2016-07-04","UNKNOWN","Class","Georeferenced","YearOnly",177
"2017-12-22","OBSERVATION","Unknown","Unknown","Unknown",48
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",128
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1408
"2017-07-24","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1721
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",185
"2017-04-12","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11600
"2015-01-19","UNKNOWN","Species","Unknown","YearOnly",409
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437975
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",676903
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",52663
"2017-12-22","OBSERVATION","Genus","Unknown","YearMonthDay",2581
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",367
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",735
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24052
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",88743
"2016-07-04","UNKNOWN","Species","Unknown","YearMonth",698
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2014-09-08","OBSERVATION","Order","Unknown","YearOnly",2
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3448
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Class","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31592
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4119
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonth",186
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",507
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1420
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",10727
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",9725
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Unknown","YearOnly",324
"2017-07-24","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Family","Unknown","YearOnly",7
"2014-09-08","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167924
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",298434
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",990
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-07-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2017-12-22","OBSERVATION","Class","Georeferenced","YearOnly",41399
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5218
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75786
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",140272
"2015-01-19","OBSERVATION","Species","Unknown","YearMonthDay",14773
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",3646
"2016-04-05","UNKNOWN","Family","Unknown","YearMonth",23
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",25
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",23016
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",48
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",7078
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",94
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5424
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",104
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",452520
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",215
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",333949
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",511
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-01-04","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",373
"2016-10-07","OBSERVATION","Kingdom","Unknown","YearMonthDay",112
"2017-12-22","UNKNOWN","Phylum","Unknown","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",68149
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1857
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",1303
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",763
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8055
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",9485
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",77
"2017-12-22","OBSERVATION","Class","CountryOnly","YearOnly",1
"2017-12-22","OBSERVATION","Species","Unknown","YearMonth",9
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320687
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36742
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",3137
"2015-07-03","OBSERVATION","Genus","Unknown","Unknown",247
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",173
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",362
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonth",66
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18737
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1578
"2017-04-12","OBSERVATION","Species","Unknown","YearMonthDay",13518
"2017-12-22","UNKNOWN","Family","Unknown","YearOnly",9
"2014-03-28","UNKNOWN","Order","CountryOnly","YearOnly",6
