"snapshot","day","occurrenceCount"
"2009-09-25",292,2
"2015-10-01",1,2
"2019-10-09",171,30
"2015-01-19",142,3
"2016-07-04",61,1
"2019-10-09",172,18
"2014-03-28",268,2
"2017-07-24",142,3
"2019-10-09",173,19
"2012-01-18",157,1
"2016-07-04",63,1
"2019-10-09",174,3
"2015-10-01",5,1
"2018-07-11",164,47
"2019-10-09",175,15
"2009-09-25",297,23
"2019-10-09",176,28
"2009-09-25",298,2
"2019-10-09",177,28
"2009-09-25",299,2
"2009-06-17",198,3
"2009-09-25",300,3
"2016-07-04",68,22
"2009-06-17",199,1
"2017-12-22",142,3
"2018-07-11",169,38
"2009-06-17",200,19
"2011-09-05",142,3
"2018-07-11",170,13
"2013-02-20",157,1
"2015-01-19",152,1
"2015-10-01",12,2
"2018-07-11",171,30
"2019-10-09",182,45
"2017-07-24",152,1
"2018-07-11",172,14
"2019-10-09",183,98
"2009-09-25",305,2
"2017-07-24",153,1
"2018-07-11",173,18
"2019-10-09",184,15
"2016-10-07",61,1
"2018-07-11",175,15
"2019-10-09",186,6
"2010-04-01",285,2
"2015-01-19",157,1
"2018-07-11",176,13
"2010-04-01",286,2
"2016-10-07",63,1
"2017-07-24",157,1
"2018-07-11",177,26
"2014-03-28",285,2
"2017-12-22",152,1
"2010-04-01",289,4
"2014-03-28",286,2
"2009-12-16",142,3
"2010-04-01",291,1
"2010-07-26",142,3
"2016-10-07",68,22
"2018-07-11",182,66
"2010-04-01",292,2
"2012-01-18",177,26
"2014-03-28",289,4
"2018-07-11",183,82
"2019-10-09",194,1
"2017-12-22",157,1
"2018-07-11",184,15
"2011-09-05",157,1
"2014-03-28",291,1
"2014-03-28",292,2
"2018-07-11",186,6
"2009-12-16",148,2
"2010-04-01",297,23
"2012-01-18",182,40
"2019-10-09",199,1
"2010-04-01",298,2
"2012-01-18",183,82
"2016-07-04",89,1
"2017-07-24",169,1
"2019-10-09",200,19
"2009-06-17",220,1
"2010-04-01",299,2
"2012-01-18",184,15
"2016-07-04",90,6
"2010-04-01",300,3
"2013-02-20",177,26
"2014-03-28",297,23
"2016-07-04",91,1
"2012-01-18",186,6
"2014-03-28",298,2
"2017-07-24",172,1
"2014-03-28",299,2
"2016-07-04",93,1
"2017-07-24",173,1
"2014-03-28",300,3
"2018-07-11",194,1
"2010-04-01",305,2
"2013-02-20",182,40
"2015-01-19",177,52
"2017-07-24",176,4
"2017-12-22",169,1
"2009-12-16",157,1
"2010-07-26",157,1
"2013-02-20",183,82
"2017-07-24",177,26
"2013-02-20",184,15
"2015-10-01",39,4
"2009-09-25",331,1
"2014-03-28",305,2
"2017-12-22",172,1
"2018-07-11",199,1
"2009-09-25",332,4
"2013-02-20",186,6
"2017-12-22",173,1
"2018-07-11",200,19
"2019-10-09",211,108
"2009-09-25",333,10
"2015-01-19",182,48
"2009-09-25",334,2
"2015-01-19",183,164
"2017-07-24",182,45
"2009-09-25",335,5
"2015-01-19",184,30
"2016-10-07",89,1
"2017-07-24",183,82
"2017-12-22",176,4
"2012-01-18",198,3
"2016-10-07",90,6
"2017-07-24",184,15
"2017-12-22",177,26
"2011-09-05",177,26
"2012-01-18",199,1
"2013-09-10",1,1
"2015-01-19",186,12
"2016-10-07",91,1
"2012-01-18",200,19
"2017-07-24",186,6
"2016-10-07",93,1
"2016-07-04",108,1
"2016-07-04",109,1
"2017-12-22",182,66
"2019-10-09",220,1
"2011-09-05",182,40
"2015-10-01",51,1
"2017-12-22",183,82
"2011-09-05",183,82
"2016-07-04",111,1
"2017-12-22",184,15
"2018-07-11",211,108
"2011-09-05",184,15
"2013-02-20",198,3
"2016-07-04",112,1
"2009-09-25",345,10
"2013-02-20",199,1
"2017-12-22",186,6
"2009-09-25",346,1
"2011-09-05",186,6
"2013-02-20",200,19
"2017-07-24",194,1
"2009-12-16",177,26
"2010-07-26",177,26
"2012-01-18",212,1
"2015-01-19",199,1
"2019-10-09",229,1
"2008-12-17",1,1
"2015-01-19",200,19
"2017-07-24",199,2
"2010-04-01",329,1
"2015-10-01",61,1
"2017-07-24",200,38
"2018-07-11",220,1
"2017-12-22",194,1
"2009-12-16",182,24
"2010-04-01",331,1
"2010-07-26",182,24
"2015-10-01",63,1
"2016-10-07",108,1
"2009-12-16",183,82
"2010-04-01",332,4
"2010-07-26",183,82
"2014-03-28",329,1
"2016-10-07",109,1
"2009-12-16",184,15
"2010-04-01",333,10
"2010-07-26",184,15
"2010-04-01",334,2
"2014-03-28",331,2
"2016-10-07",111,1
"2009-12-16",186,6
"2010-04-01",335,5
"2010-07-26",186,6
"2011-09-05",198,3
"2012-01-18",220,2
"2013-02-20",212,1
"2014-03-28",332,7
"2016-10-07",112,1
"2017-12-22",199,1
"2011-09-05",199,1
"2014-03-28",333,29
"2015-10-01",68,22
"2017-12-22",200,19
"2011-09-05",200,19
"2014-03-28",334,6
"2014-03-28",335,11
"2018-07-11",229,1
"2014-03-28",336,2
"2019-10-09",244,1
"2011-06-10",1,1
"2013-02-20",220,1
"2010-04-01",345,10
"2010-04-01",346,1
"2009-06-17",268,2
"2009-12-16",198,3
"2010-07-26",198,3
"2014-03-28",345,10
"2015-01-19",220,1
"2011-09-05",212,1
"2014-03-28",346,4
"2017-07-24",220,1
"2014-03-28",347,5
"2014-03-28",348,4
"2016-07-04",142,3
"2013-09-10",39,4
"2014-03-28",349,5
"2014-03-28",350,1
"2018-07-11",244,1
"2014-03-28",351,6
"2014-03-28",352,4
"2014-03-28",353,1
"2017-12-22",220,1
"2011-09-05",220,2
"2014-03-28",354,11
"2015-01-19",229,1
"2015-10-01",89,1
"2015-10-01",90,8
"2017-07-24",229,1
"2014-03-28",356,2
"2015-10-01",91,1
"2014-03-28",357,1
"2014-03-28",358,2
"2015-10-01",93,1
"2016-07-04",152,13
"2016-07-04",153,1
"2009-06-17",285,2
"2009-06-17",286,2
"2016-10-07",142,3
"2017-12-22",229,1
"2016-07-04",157,1
"2019-10-09",268,2
"2009-06-17",289,4
"2009-12-16",220,1
"2010-07-26",220,1
"2019-10-09",271,1
"2009-06-17",291,1
"2009-06-17",292,2
"2015-01-19",244,1
"2017-07-24",244,1
"2016-10-07",152,13
"2009-06-17",297,23
"2015-10-01",108,1
"2016-10-07",153,1
"2009-06-17",298,2
"2015-10-01",109,1
"2018-07-11",268,2
"2019-10-09",279,273
"2009-06-17",299,2
"2019-10-09",280,282
"2009-06-17",300,3
"2015-10-01",111,1
"2019-10-09",281,286
"2015-10-01",112,1
"2016-10-07",157,1
"2017-12-22",244,1
"2018-07-11",271,1
"2013-09-10",68,22
"2019-10-09",283,219
"2019-10-09",284,308
"2012-01-18",268,2
"2019-10-09",285,275
"2009-06-17",305,2
"2019-10-09",286,214
"2016-01-04",1,1
"2019-10-09",287,190
"2016-07-04",177,26
"2019-10-09",289,4
"2018-07-11",279,273
"2019-10-09",290,189
"2016-01-04",5,1
"2018-07-11",280,282
"2019-10-09",291,235
"2018-07-11",281,286
"2019-10-09",292,2
"2013-02-20",268,2
"2016-07-04",182,45
"2016-07-04",183,82
"2018-07-11",283,219
"2019-10-09",294,224
"2016-07-04",184,15
"2018-07-11",284,308
"2019-10-09",295,126
"2018-07-11",285,273
"2016-07-04",186,6
"2018-07-11",286,212
"2019-10-09",297,179
"2015-01-19",268,4
"2016-01-04",12,2
"2018-07-11",287,190
"2019-10-09",298,189
