"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",982
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5958
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4391
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7753
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16137
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2706
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3648
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",986
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",683
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12730
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15452
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",645
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81349
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",151
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1178
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2191
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1190
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",374
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5486
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",706
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6861
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29516
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",988
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1436
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",432
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",1376
"2017-10-12","UNKNOWN","Phylum","Unknown","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonthDay",568
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",317
"2017-10-12","UNKNOWN","Class","Unknown","Unknown",4
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-10-12","UNKNOWN","Class","CountryOnly","Unknown",10
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",7935
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",122
"2017-10-12","UNKNOWN","Phylum","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Order","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearOnly",799
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",12
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2017-10-12","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-10-12","UNKNOWN","Genus","Unknown","Unknown",1
"2017-10-12","UNKNOWN","Family","Unknown","Unknown",2
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",2145
"2017-10-12","UNKNOWN","Species","Unknown","Unknown",63
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",255
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",92
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Phylum","Unknown","Unknown",3
"2017-10-12","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",66159
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Class","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",417
"2017-10-12","UNKNOWN","Unknown","Unknown","Unknown",66
"2017-10-12","UNKNOWN","Class","CountryOnly","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",109
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearOnly",88
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",859
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",28026
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",25
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",21
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",16
"2017-10-12","UNKNOWN","Class","Georeferenced","YearOnly",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",16357
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",92
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",58
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",4
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1200
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",429
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",594
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",308
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",287
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",80
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",22
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",33
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1216
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",87
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",496
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",751
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",5
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",131
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",37
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","Unknown",82
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",49
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8723
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2492
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3125
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10972
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",8
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",268
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",22
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5025
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2758
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",925
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",609
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",232
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",40
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",4029
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",42
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",983
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",573
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1836
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",229
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",102
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",47
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",327
"2017-12-22","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2958
"2017-12-22","FOSSIL_SPECIMEN","Family","Unknown","Unknown",194
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1166
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",11846
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",9
"2017-12-22","FOSSIL_SPECIMEN","Order","Unknown","Unknown",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2699
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Class","Unknown","YearOnly",4
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3145
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",702
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",88
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2751
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",422
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1137
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26675
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5941
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",17
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",770
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",274
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12721
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",131
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",955
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1012737
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3536
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",565
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",105
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",32
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101406
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5949
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",297
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",38838
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",42
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",23
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",26
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",382
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",101555
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2658
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18772
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",194
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51203
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",691
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10938
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6861
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34507
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29515
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",216
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",988
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263912
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",1494
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322606
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",382
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10121
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9632
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",687
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6262
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",501
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",119
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",78
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18065
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",394
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",85
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",433
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",538
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",38304
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1296
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",218
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4374
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",144
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12212
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",947
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",220
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",341
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4318
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",225
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",94
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3601
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",389
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6678
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",661
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",82
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71532
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",982
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4392
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4806
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4281
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7752
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",236
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16137
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",518
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2706
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3648
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",986
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",682
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",15452
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",645
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",81343
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1292
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1173
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",420
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39266
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1253
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5486
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",706
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5958
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1436
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",432
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1440
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12737
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",248
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",156
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",157
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2191
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1190
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1972
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1872
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2462
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",669
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",271
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",374
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17813
"2017-12-22","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",268
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",7935
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",58
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",1376
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2017-12-22","UNKNOWN","Phylum","Georeferenced","YearMonthDay",19
"2017-12-22","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearMonthDay",21
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",122
"2017-12-22","UNKNOWN","Phylum","Unknown","YearOnly",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",317
"2017-12-22","UNKNOWN","Order","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",80
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",12
"2017-12-22","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",1
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",38
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",1
"2017-12-22","UNKNOWN","Family","Unknown","Unknown",2
"2017-12-22","UNKNOWN","Species","Unknown","Unknown",63
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",92
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21
"2017-12-22","UNKNOWN","Class","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",66159
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2017-12-22","UNKNOWN","Class","Unknown","YearOnly",1
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",417
