"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",3,"LIVING_SPECIMEN",119
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",3
"2017-12-22",3,"OCCURRENCE",6
"2017-12-22",4,"LIVING_SPECIMEN",5
"2017-12-22",4,"FOSSIL_SPECIMEN",51
"2017-12-22",4,"PRESERVED_SPECIMEN",156
"2017-12-22",4,"OCCURRENCE",7266
"2017-12-22",5,"HUMAN_OBSERVATION",136
"2017-12-22",5,"LIVING_SPECIMEN",66
"2017-12-22",5,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",2384
"2017-12-22",5,"OCCURRENCE",392
"2017-12-22",6,"HUMAN_OBSERVATION",1247
"2017-12-22",6,"LIVING_SPECIMEN",2100
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2017-12-22",6,"FOSSIL_SPECIMEN",80
"2017-12-22",6,"PRESERVED_SPECIMEN",33119
"2017-12-22",6,"OCCURRENCE",71631
"2017-12-22",7,"PRESERVED_SPECIMEN",8
"2017-12-22",7,"OCCURRENCE",453
"2017-12-22",8,"LIVING_SPECIMEN",10
"2018-04-09",0,"FOSSIL_SPECIMEN",29
"2018-04-09",0,"PRESERVED_SPECIMEN",477
"2018-04-09",0,"OCCURRENCE",3867
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2018-04-09",0,"LIVING_SPECIMEN",3
"2018-04-09",1,"MATERIAL_SAMPLE",281
"2018-04-09",1,"FOSSIL_SPECIMEN",2615
"2018-04-09",1,"PRESERVED_SPECIMEN",26732
"2018-04-09",1,"OCCURRENCE",7543
"2018-04-09",1,"HUMAN_OBSERVATION",98405
"2018-04-09",1,"OBSERVATION",144
"2018-04-09",1,"MATERIAL_CITATION",1
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2018-04-09",3,"OCCURRENCE",6
"2018-04-09",3,"LIVING_SPECIMEN",119
"2018-04-09",4,"FOSSIL_SPECIMEN",51
"2018-04-09",4,"PRESERVED_SPECIMEN",157
"2018-04-09",4,"OCCURRENCE",7266
"2018-04-09",4,"LIVING_SPECIMEN",5
"2018-04-09",5,"PRESERVED_SPECIMEN",2423
"2018-04-09",5,"OCCURRENCE",388
"2018-04-09",5,"HUMAN_OBSERVATION",172
"2018-04-09",5,"LIVING_SPECIMEN",66
"2018-04-09",5,"OBSERVATION",8
"2018-04-09",6,"MATERIAL_SAMPLE",3
"2018-04-09",6,"FOSSIL_SPECIMEN",81
"2018-04-09",6,"PRESERVED_SPECIMEN",39078
"2018-04-09",6,"OCCURRENCE",68474
"2018-04-09",6,"HUMAN_OBSERVATION",1411
"2018-04-09",6,"LIVING_SPECIMEN",1604
"2018-04-09",7,"PRESERVED_SPECIMEN",8
"2018-04-09",7,"OCCURRENCE",453
"2018-04-09",8,"LIVING_SPECIMEN",10
"2018-07-11",0,"FOSSIL_SPECIMEN",30
"2018-07-11",0,"PRESERVED_SPECIMEN",539
"2018-07-11",0,"OCCURRENCE",3867
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2018-07-11",0,"LIVING_SPECIMEN",3
"2018-07-11",1,"MATERIAL_SAMPLE",282
"2018-07-11",1,"FOSSIL_SPECIMEN",2615
"2018-07-11",1,"PRESERVED_SPECIMEN",26920
"2018-07-11",1,"OCCURRENCE",7543
"2018-07-11",1,"HUMAN_OBSERVATION",99945
"2018-07-11",1,"OBSERVATION",145
"2018-07-11",1,"MATERIAL_CITATION",1
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2018-07-11",3,"OCCURRENCE",6
"2018-07-11",3,"LIVING_SPECIMEN",119
"2018-07-11",4,"FOSSIL_SPECIMEN",51
"2018-07-11",4,"PRESERVED_SPECIMEN",157
"2018-07-11",4,"OCCURRENCE",7266
"2018-07-11",4,"LIVING_SPECIMEN",5
"2018-07-11",5,"PRESERVED_SPECIMEN",2481
"2018-07-11",5,"OCCURRENCE",388
"2018-07-11",5,"HUMAN_OBSERVATION",224
"2018-07-11",5,"LIVING_SPECIMEN",66
"2018-07-11",5,"OBSERVATION",8
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",81
"2018-07-11",6,"PRESERVED_SPECIMEN",39862
"2018-07-11",6,"OCCURRENCE",68474
"2018-07-11",6,"HUMAN_OBSERVATION",1508
"2018-07-11",6,"LIVING_SPECIMEN",1604
"2018-07-11",7,"PRESERVED_SPECIMEN",8
"2018-07-11",7,"OCCURRENCE",453
"2018-07-11",8,"LIVING_SPECIMEN",10
"2018-09-28",0,"FOSSIL_SPECIMEN",30
"2018-09-28",0,"PRESERVED_SPECIMEN",553
"2018-09-28",0,"OCCURRENCE",3852
"2018-09-28",0,"HUMAN_OBSERVATION",88
"2018-09-28",0,"LIVING_SPECIMEN",3
"2018-09-28",1,"MATERIAL_SAMPLE",258
"2018-09-28",1,"FOSSIL_SPECIMEN",2615
"2018-09-28",1,"PRESERVED_SPECIMEN",27119
"2018-09-28",1,"OCCURRENCE",5897
"2018-09-28",1,"HUMAN_OBSERVATION",101982
"2018-09-28",1,"OBSERVATION",145
"2018-09-28",1,"MATERIAL_CITATION",1
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",3
"2018-09-28",3,"OCCURRENCE",6
"2018-09-28",3,"LIVING_SPECIMEN",119
"2018-09-28",4,"LIVING_SPECIMEN",5
"2018-09-28",4,"FOSSIL_SPECIMEN",51
"2018-09-28",4,"PRESERVED_SPECIMEN",162
"2018-09-28",4,"OCCURRENCE",7266
"2018-09-28",5,"LIVING_SPECIMEN",66
"2018-09-28",5,"OBSERVATION",8
"2018-09-28",5,"PRESERVED_SPECIMEN",2494
"2018-09-28",5,"OCCURRENCE",388
"2018-09-28",5,"HUMAN_OBSERVATION",235
"2018-09-28",6,"LIVING_SPECIMEN",1605
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",81
"2018-09-28",6,"PRESERVED_SPECIMEN",40139
"2018-09-28",6,"OCCURRENCE",68474
"2018-09-28",6,"HUMAN_OBSERVATION",1549
"2018-09-28",7,"PRESERVED_SPECIMEN",8
"2018-09-28",7,"OCCURRENCE",453
"2018-09-28",8,"LIVING_SPECIMEN",10
"2019-01-01",0,"MATERIAL_SAMPLE",152
"2019-01-01",0,"FOSSIL_SPECIMEN",30
"2019-01-01",0,"PRESERVED_SPECIMEN",565
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",3838
"2019-01-01",0,"HUMAN_OBSERVATION",88
"2019-01-01",1,"MATERIAL_SAMPLE",709
"2019-01-01",1,"FOSSIL_SPECIMEN",2615
"2019-01-01",1,"PRESERVED_SPECIMEN",27964
"2019-01-01",1,"MATERIAL_CITATION",1
"2019-01-01",1,"OCCURRENCE",5651
"2019-01-01",1,"HUMAN_OBSERVATION",102560
"2019-01-01",1,"OBSERVATION",145
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"LIVING_SPECIMEN",119
"2019-01-01",3,"OCCURRENCE",6
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",51
"2019-01-01",4,"PRESERVED_SPECIMEN",162
"2019-01-01",4,"LIVING_SPECIMEN",6
"2019-01-01",4,"OCCURRENCE",7266
"2019-01-01",5,"HUMAN_OBSERVATION",241
"2019-01-01",5,"OBSERVATION",7
"2019-01-01",5,"MATERIAL_SAMPLE",459
"2019-01-01",5,"PRESERVED_SPECIMEN",2509
"2019-01-01",5,"LIVING_SPECIMEN",66
"2019-01-01",5,"OCCURRENCE",387
"2019-01-01",6,"HUMAN_OBSERVATION",1638
"2019-01-01",6,"MATERIAL_SAMPLE",3090
"2019-01-01",6,"FOSSIL_SPECIMEN",81
"2019-01-01",6,"PRESERVED_SPECIMEN",42354
"2019-01-01",6,"LIVING_SPECIMEN",1605
"2019-01-01",6,"OCCURRENCE",29051
"2019-01-01",7,"OCCURRENCE",453
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",8
"2019-01-01",8,"LIVING_SPECIMEN",10
"2019-04-06",0,"MATERIAL_SAMPLE",271
"2019-04-06",0,"FOSSIL_SPECIMEN",30
"2019-04-06",0,"PRESERVED_SPECIMEN",580
"2019-04-06",0,"OCCURRENCE",3867
"2019-04-06",0,"HUMAN_OBSERVATION",88
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",1,"LIVING_SPECIMEN",5642
"2019-04-06",1,"OBSERVATION",145
"2019-04-06",1,"MATERIAL_CITATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",737
"2019-04-06",1,"FOSSIL_SPECIMEN",2609
"2019-04-06",1,"PRESERVED_SPECIMEN",28088
"2019-04-06",1,"MACHINE_OBSERVATION",4209
"2019-04-06",1,"OCCURRENCE",5651
"2019-04-06",1,"HUMAN_OBSERVATION",168681
"2019-04-06",2,"MATERIAL_SAMPLE",94
"2019-04-06",3,"LIVING_SPECIMEN",119
"2019-04-06",3,"MATERIAL_SAMPLE",1497
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",6
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",4,"LIVING_SPECIMEN",6
"2019-04-06",4,"MATERIAL_SAMPLE",4
"2019-04-06",4,"FOSSIL_SPECIMEN",51
"2019-04-06",4,"PRESERVED_SPECIMEN",166
"2019-04-06",4,"OCCURRENCE",7691
"2019-04-06",5,"HUMAN_OBSERVATION",246
"2019-04-06",5,"LIVING_SPECIMEN",66
"2019-04-06",5,"OBSERVATION",7
"2019-04-06",5,"MATERIAL_SAMPLE",459
"2019-04-06",5,"PRESERVED_SPECIMEN",2596
"2019-04-06",5,"OCCURRENCE",390
"2019-04-06",6,"OCCURRENCE",28958
"2019-04-06",6,"HUMAN_OBSERVATION",1757
"2019-04-06",6,"LIVING_SPECIMEN",1605
"2019-04-06",6,"MATERIAL_SAMPLE",3091
"2019-04-06",6,"FOSSIL_SPECIMEN",81
"2019-04-06",6,"PRESERVED_SPECIMEN",42503
"2019-04-06",7,"OCCURRENCE",459
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",8
"2019-04-06",8,"LIVING_SPECIMEN",10
"2019-07-01",0,"OCCURRENCE",3867
"2019-07-01",0,"HUMAN_OBSERVATION",88
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",0,"MATERIAL_SAMPLE",271
"2019-07-01",0,"FOSSIL_SPECIMEN",29
"2019-07-01",0,"PRESERVED_SPECIMEN",584
"2019-07-01",1,"OCCURRENCE",18606
"2019-07-01",1,"HUMAN_OBSERVATION",169290
"2019-07-01",1,"LIVING_SPECIMEN",5642
"2019-07-01",1,"OBSERVATION",145
"2019-07-01",1,"MATERIAL_CITATION",1
"2019-07-01",1,"MACHINE_OBSERVATION",4209
"2019-07-01",1,"MATERIAL_SAMPLE",609
"2019-07-01",1,"FOSSIL_SPECIMEN",2612
"2019-07-01",1,"PRESERVED_SPECIMEN",16513
"2019-07-01",2,"MATERIAL_SAMPLE",94
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"LIVING_SPECIMEN",119
"2019-07-01",3,"MATERIAL_SAMPLE",1497
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",6
"2019-07-01",4,"PRESERVED_SPECIMEN",166
"2019-07-01",4,"OCCURRENCE",7693
"2019-07-01",4,"LIVING_SPECIMEN",6
"2019-07-01",4,"MATERIAL_SAMPLE",4
"2019-07-01",4,"FOSSIL_SPECIMEN",51
"2019-07-01",5,"PRESERVED_SPECIMEN",2638
"2019-07-01",5,"OCCURRENCE",415
"2019-07-01",5,"HUMAN_OBSERVATION",257
"2019-07-01",5,"LIVING_SPECIMEN",66
"2019-07-01",5,"OBSERVATION",7
"2019-07-01",5,"MATERIAL_SAMPLE",459
"2019-07-01",6,"PRESERVED_SPECIMEN",42987
"2019-07-01",6,"OCCURRENCE",29100
"2019-07-01",6,"HUMAN_OBSERVATION",1840
"2019-07-01",6,"LIVING_SPECIMEN",1605
"2019-07-01",6,"MATERIAL_SAMPLE",3091
"2019-07-01",6,"FOSSIL_SPECIMEN",81
"2019-07-01",7,"PRESERVED_SPECIMEN",8
"2019-07-01",7,"OCCURRENCE",459
"2019-07-01",7,"HUMAN_OBSERVATION",3
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",8,"LIVING_SPECIMEN",10
"2019-10-09",0,"MATERIAL_SAMPLE",271
"2019-10-09",0,"FOSSIL_SPECIMEN",27
"2019-10-09",0,"PRESERVED_SPECIMEN",581
"2019-10-09",0,"OCCURRENCE",3867
"2019-10-09",0,"HUMAN_OBSERVATION",88
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MACHINE_OBSERVATION",4209
"2019-10-09",1,"MATERIAL_SAMPLE",605
"2019-10-09",1,"FOSSIL_SPECIMEN",1923
"2019-10-09",1,"PRESERVED_SPECIMEN",16537
"2019-10-09",1,"OCCURRENCE",18723
"2019-10-09",1,"HUMAN_OBSERVATION",169642
"2019-10-09",1,"LIVING_SPECIMEN",5642
"2019-10-09",1,"OBSERVATION",145
"2019-10-09",1,"MATERIAL_CITATION",1
"2019-10-09",2,"MATERIAL_SAMPLE",94
"2019-10-09",3,"MATERIAL_SAMPLE",1497
"2019-10-09",3,"FOSSIL_SPECIMEN",2
"2019-10-09",3,"PRESERVED_SPECIMEN",6
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",119
"2019-10-09",4,"MATERIAL_SAMPLE",4
"2019-10-09",4,"FOSSIL_SPECIMEN",49
"2019-10-09",4,"PRESERVED_SPECIMEN",177
"2019-10-09",4,"OCCURRENCE",7693
"2019-10-09",4,"LIVING_SPECIMEN",6
"2019-10-09",5,"MATERIAL_SAMPLE",459
"2019-10-09",5,"PRESERVED_SPECIMEN",2652
"2019-10-09",5,"OCCURRENCE",415
"2019-10-09",5,"HUMAN_OBSERVATION",268
"2019-10-09",5,"LIVING_SPECIMEN",66
"2019-10-09",5,"OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",3092
"2019-10-09",6,"FOSSIL_SPECIMEN",72
"2019-10-09",6,"PRESERVED_SPECIMEN",46740
"2019-10-09",6,"OCCURRENCE",29085
"2019-10-09",6,"HUMAN_OBSERVATION",1897
"2019-10-09",6,"LIVING_SPECIMEN",1606
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",8
"2019-10-09",7,"OCCURRENCE",459
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",8,"LIVING_SPECIMEN",10
"2020-01-01",0,"HUMAN_OBSERVATION",88
"2020-01-01",0,"MATERIAL_SAMPLE",475
"2020-01-01",0,"FOSSIL_SPECIMEN",22
"2020-01-01",0,"PRESERVED_SPECIMEN",578
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",3867
"2020-01-01",1,"OCCURRENCE",2417
"2020-01-01",1,"HUMAN_OBSERVATION",170875
"2020-01-01",1,"OBSERVATION",138
"2020-01-01",1,"MATERIAL_SAMPLE",17131
"2020-01-01",1,"FOSSIL_SPECIMEN",1900
"2020-01-01",1,"PRESERVED_SPECIMEN",16631
"2020-01-01",1,"MACHINE_OBSERVATION",4209
"2020-01-01",1,"LIVING_SPECIMEN",5642
"2020-01-01",1,"MATERIAL_CITATION",1
"2020-01-01",2,"MATERIAL_SAMPLE",156
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"HUMAN_OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",2785
"2020-01-01",3,"FOSSIL_SPECIMEN",2
"2020-01-01",3,"PRESERVED_SPECIMEN",6
"2020-01-01",3,"LIVING_SPECIMEN",119
"2020-01-01",4,"LIVING_SPECIMEN",6
"2020-01-01",4,"OCCURRENCE",7691
"2020-01-01",4,"HUMAN_OBSERVATION",10
"2020-01-01",4,"MATERIAL_SAMPLE",900
"2020-01-01",4,"FOSSIL_SPECIMEN",44
"2020-01-01",4,"PRESERVED_SPECIMEN",154
"2020-01-01",5,"LIVING_SPECIMEN",66
"2020-01-01",5,"OCCURRENCE",390
"2020-01-01",5,"HUMAN_OBSERVATION",390
"2020-01-01",5,"OBSERVATION",7
"2020-01-01",5,"MATERIAL_SAMPLE",655
"2020-01-01",5,"PRESERVED_SPECIMEN",2684
"2020-01-01",6,"LIVING_SPECIMEN",1605
"2020-01-01",6,"OCCURRENCE",28958
"2020-01-01",6,"HUMAN_OBSERVATION",2131
"2020-01-01",6,"MATERIAL_SAMPLE",3341
"2020-01-01",6,"FOSSIL_SPECIMEN",61
"2020-01-01",6,"PRESERVED_SPECIMEN",46873
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"OCCURRENCE",459
"2020-01-01",7,"HUMAN_OBSERVATION",4
"2020-01-01",7,"MATERIAL_SAMPLE",118
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-01-01",8,"LIVING_SPECIMEN",10
"2020-04-01",0,"MATERIAL_SAMPLE",451
"2020-04-01",0,"FOSSIL_SPECIMEN",21
"2020-04-01",0,"PRESERVED_SPECIMEN",578
"2020-04-01",0,"OCCURRENCE",3867
"2020-04-01",0,"HUMAN_OBSERVATION",88
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",1,"MATERIAL_SAMPLE",16943
"2020-04-01",1,"FOSSIL_SPECIMEN",1901
"2020-04-01",1,"PRESERVED_SPECIMEN",17373
"2020-04-01",1,"MACHINE_OBSERVATION",4209
"2020-04-01",1,"OCCURRENCE",2417
"2020-04-01",1,"HUMAN_OBSERVATION",171563
"2020-04-01",1,"LIVING_SPECIMEN",5642
"2020-04-01",1,"OBSERVATION",138
"2020-04-01",1,"MATERIAL_CITATION",1
"2020-04-01",2,"MATERIAL_SAMPLE",156
"2020-04-01",3,"MATERIAL_SAMPLE",2785
"2020-04-01",3,"FOSSIL_SPECIMEN",2
"2020-04-01",3,"PRESERVED_SPECIMEN",6
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",3,"HUMAN_OBSERVATION",2
"2020-04-01",3,"LIVING_SPECIMEN",119
"2020-04-01",4,"MATERIAL_SAMPLE",900
"2020-04-01",4,"FOSSIL_SPECIMEN",49
"2020-04-01",4,"PRESERVED_SPECIMEN",154
"2020-04-01",4,"OCCURRENCE",7691
"2020-04-01",4,"HUMAN_OBSERVATION",10
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",5,"MATERIAL_SAMPLE",655
"2020-04-01",5,"PRESERVED_SPECIMEN",2720
"2020-04-01",5,"OCCURRENCE",390
"2020-04-01",5,"HUMAN_OBSERVATION",411
"2020-04-01",5,"LIVING_SPECIMEN",66
"2020-04-01",5,"OBSERVATION",7
"2020-04-01",6,"MATERIAL_SAMPLE",3411
"2020-04-01",6,"FOSSIL_SPECIMEN",61
"2020-04-01",6,"PRESERVED_SPECIMEN",47418
"2020-04-01",6,"OCCURRENCE",28958
"2020-04-01",6,"HUMAN_OBSERVATION",2367
"2020-04-01",6,"LIVING_SPECIMEN",1606
"2020-04-01",7,"MATERIAL_SAMPLE",118
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",7,"OCCURRENCE",459
"2020-04-01",7,"HUMAN_OBSERVATION",4
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",8,"LIVING_SPECIMEN",10
"2020-07-01",0,"PRESERVED_SPECIMEN",564
"2020-07-01",0,"OCCURRENCE",3867
"2020-07-01",0,"HUMAN_OBSERVATION",88
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",0,"MATERIAL_SAMPLE",451
"2020-07-01",0,"FOSSIL_SPECIMEN",21
"2020-07-01",1,"PRESERVED_SPECIMEN",17038
"2020-07-01",1,"OCCURRENCE",2444
"2020-07-01",1,"HUMAN_OBSERVATION",252132
"2020-07-01",1,"LIVING_SPECIMEN",5642
"2020-07-01",1,"OBSERVATION",138
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",4209
"2020-07-01",1,"MATERIAL_SAMPLE",17695
"2020-07-01",1,"FOSSIL_SPECIMEN",1904
"2020-07-01",2,"MATERIAL_SAMPLE",156
"2020-07-01",3,"FOSSIL_SPECIMEN",2
"2020-07-01",3,"PRESERVED_SPECIMEN",6
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",3,"HUMAN_OBSERVATION",2
"2020-07-01",3,"LIVING_SPECIMEN",119
"2020-07-01",3,"MATERIAL_SAMPLE",2785
"2020-07-01",4,"MATERIAL_SAMPLE",900
"2020-07-01",4,"FOSSIL_SPECIMEN",49
"2020-07-01",4,"PRESERVED_SPECIMEN",156
"2020-07-01",4,"OCCURRENCE",7691
"2020-07-01",4,"HUMAN_OBSERVATION",10
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",5,"MATERIAL_SAMPLE",655
"2020-07-01",5,"PRESERVED_SPECIMEN",2773
"2020-07-01",5,"OCCURRENCE",390
"2020-07-01",5,"HUMAN_OBSERVATION",427
"2020-07-01",5,"LIVING_SPECIMEN",66
"2020-07-01",5,"OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",3413
"2020-07-01",6,"FOSSIL_SPECIMEN",61
"2020-07-01",6,"PRESERVED_SPECIMEN",48126
"2020-07-01",6,"OCCURRENCE",28958
"2020-07-01",6,"HUMAN_OBSERVATION",10411
"2020-07-01",6,"LIVING_SPECIMEN",1662
"2020-07-01",7,"MATERIAL_SAMPLE",118
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",7,"OCCURRENCE",459
"2020-07-01",7,"HUMAN_OBSERVATION",4
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"LIVING_SPECIMEN",10
"2020-10-01",0,"MATERIAL_SAMPLE",451
"2020-10-01",0,"FOSSIL_SPECIMEN",21
"2020-10-01",0,"PRESERVED_SPECIMEN",563
"2020-10-01",0,"OCCURRENCE",3867
"2020-10-01",0,"HUMAN_OBSERVATION",88
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",1,"MACHINE_OBSERVATION",4209
"2020-10-01",1,"MATERIAL_SAMPLE",17695
"2020-10-01",1,"FOSSIL_SPECIMEN",1904
"2020-10-01",1,"PRESERVED_SPECIMEN",17248
"2020-10-01",1,"OCCURRENCE",2530
"2020-10-01",1,"HUMAN_OBSERVATION",312055
"2020-10-01",1,"LIVING_SPECIMEN",5644
"2020-10-01",1,"OBSERVATION",138
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",2,"MATERIAL_SAMPLE",156
"2020-10-01",3,"MATERIAL_SAMPLE",2785
"2020-10-01",3,"FOSSIL_SPECIMEN",2
"2020-10-01",3,"PRESERVED_SPECIMEN",6
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"HUMAN_OBSERVATION",2
"2020-10-01",3,"LIVING_SPECIMEN",120
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",4,"MATERIAL_SAMPLE",900
"2020-10-01",4,"FOSSIL_SPECIMEN",49
"2020-10-01",4,"PRESERVED_SPECIMEN",156
"2020-10-01",4,"OCCURRENCE",7691
"2020-10-01",4,"HUMAN_OBSERVATION",10
"2020-10-01",5,"LIVING_SPECIMEN",66
"2020-10-01",5,"OBSERVATION",7
"2020-10-01",5,"MATERIAL_SAMPLE",655
"2020-10-01",5,"PRESERVED_SPECIMEN",2854
"2020-10-01",5,"OCCURRENCE",395
"2020-10-01",5,"HUMAN_OBSERVATION",456
"2020-10-01",6,"LIVING_SPECIMEN",1662
"2020-10-01",6,"MATERIAL_SAMPLE",3413
"2020-10-01",6,"FOSSIL_SPECIMEN",61
"2020-10-01",6,"PRESERVED_SPECIMEN",48421
"2020-10-01",6,"OCCURRENCE",28958
"2020-10-01",6,"HUMAN_OBSERVATION",12076
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",118
"2020-10-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",7,"OCCURRENCE",459
"2020-10-01",8,"LIVING_SPECIMEN",10
"2021-01-01",0,"MATERIAL_SAMPLE",451
"2021-01-01",0,"FOSSIL_SPECIMEN",21
"2021-01-01",0,"PRESERVED_SPECIMEN",570
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",3867
"2021-01-01",0,"HUMAN_OBSERVATION",10
"2021-01-01",1,"MATERIAL_SAMPLE",19505
"2021-01-01",1,"FOSSIL_SPECIMEN",1910
"2021-01-01",1,"PRESERVED_SPECIMEN",17547
"2021-01-01",1,"MACHINE_OBSERVATION",4209
"2021-01-01",1,"LIVING_SPECIMEN",5644
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",2503
"2021-01-01",1,"HUMAN_OBSERVATION",313009
"2021-01-01",1,"OBSERVATION",138
"2021-01-01",2,"MATERIAL_SAMPLE",156
"2021-01-01",3,"MATERIAL_SAMPLE",2785
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",6
"2021-01-01",3,"LIVING_SPECIMEN",120
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",900
"2021-01-01",4,"FOSSIL_SPECIMEN",49
"2021-01-01",4,"PRESERVED_SPECIMEN",156
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"OCCURRENCE",7691
"2021-01-01",5,"HUMAN_OBSERVATION",393
"2021-01-01",5,"OBSERVATION",7
"2021-01-01",5,"MATERIAL_SAMPLE",655
"2021-01-01",5,"PRESERVED_SPECIMEN",2930
"2021-01-01",5,"LIVING_SPECIMEN",66
"2021-01-01",5,"OCCURRENCE",395
"2021-01-01",6,"HUMAN_OBSERVATION",16319
"2021-01-01",6,"MATERIAL_SAMPLE",3428
"2021-01-01",6,"FOSSIL_SPECIMEN",46
"2021-01-01",6,"PRESERVED_SPECIMEN",48604
"2021-01-01",6,"LIVING_SPECIMEN",1666
"2021-01-01",6,"OCCURRENCE",28958
"2021-01-01",7,"HUMAN_OBSERVATION",4
"2021-01-01",7,"MATERIAL_SAMPLE",118
"2021-01-01",7,"PRESERVED_SPECIMEN",8
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",459
"2021-01-01",8,"LIVING_SPECIMEN",10
"2021-04-01",0,"PRESERVED_SPECIMEN",612
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",3867
"2021-04-01",0,"HUMAN_OBSERVATION",10
"2021-04-01",0,"MATERIAL_SAMPLE",451
"2021-04-01",0,"FOSSIL_SPECIMEN",36
"2021-04-01",1,"PRESERVED_SPECIMEN",18271
