"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",5,"LIVING_SPECIMEN",49
"2009-04-06",1,"UNKNOWN",2006
"2016-10-07",7,"PRESERVED_SPECIMEN",25
"2011-02-21",0,"UNKNOWN",2
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",5
"2016-07-04",1,"PRESERVED_SPECIMEN",34355
"2014-03-28",6,"UNKNOWN",401
"2015-07-03",4,"FOSSIL_SPECIMEN",6
"2018-09-28",6,"FOSSIL_SPECIMEN",7
"2017-12-22",4,"FOSSIL_SPECIMEN",6
"2018-04-09",6,"HUMAN_OBSERVATION",118
"2019-07-01",5,"UNKNOWN",31
"2015-07-03",5,"UNKNOWN",102
"2018-09-28",0,"PRESERVED_SPECIMEN",300
"2009-09-25",7,"PRESERVED_SPECIMEN",26
"2010-11-17",1,"PRESERVED_SPECIMEN",12094
"2007-12-19",7,"PRESERVED_SPECIMEN",24
"2012-07-13",1,"PRESERVED_SPECIMEN",14545
"2009-04-06",4,"HUMAN_OBSERVATION",266
"2016-04-05",4,"OBSERVATION",26
