"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",1171
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4405
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",167
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1826
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",286
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",670
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5449
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2879
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",148
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",83
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1247
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20654
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2019-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",264
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2029
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",101
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2011
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",45
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",290
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",135
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",59
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",160
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1557
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",59
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",119
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1761
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1830
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",106
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",72
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",65
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",103
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",83
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2284
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",492
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",18
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",736
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",432
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",133
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",108
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",491
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3109
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",303
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",128
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",35
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1089
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",41
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",170
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",10
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",446
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",761
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",45
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",392
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",658
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",68
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",463
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",348
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",1092
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",83
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",357
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",75
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",797
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",43
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",99
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2313
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",151
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3194
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",85
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",207
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",258
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1673
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",78
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2088
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",787
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1181
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1989
"2018-09-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",995
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",285
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1889
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",303
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4234
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",36
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",141
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13149
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",532
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",18
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",1890
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1032
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2017-10-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7223
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",390
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",607
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2018-09-28","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",563
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",505
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",23
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",182
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1017
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",457
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",745
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",585
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",144
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3069
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",129
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2787
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1930
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",498
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",69
"2019-04-06","LITERATURE","Species","Georeferenced","YearOnly",6
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2415
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",810
