"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",496
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7640
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",442
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3616
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1438
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3546
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",695
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",32910
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",974
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",48
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",777
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2288
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",187
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",621
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",189
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",377441
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",362
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2040
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",715
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",118
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",175
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",199
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",339
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",150
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",21300
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",328
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",15
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",16
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",80
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",154
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",285
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",17
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",213
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",128
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6095
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",20
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",417
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",687
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",424
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",118
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",13
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",41
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",3483
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",5511
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2293
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",43
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",121
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",431
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",483
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2030
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",154
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",346
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",209
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",10565
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",30445
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",433
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",25
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",4402
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",116
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3
"2015-10-01","OCCURRENCE","Class","Georeferenced","Unknown",161
"2015-10-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1958
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7584
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",7505
"2015-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",8731
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",71
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",50
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",140
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",112
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",351
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",39
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",239
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",325
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",648
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",60
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4656
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24978
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",170
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23330
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16716
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1494
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",304
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",60393
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1257
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1516
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",280
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",228
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",155
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9733
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6035
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19729
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3569
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1377
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",80
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",252
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2361
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",993
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",893
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3631
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",460
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48305
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",103
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15981
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3820
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4225
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10518
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",581
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",455
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",19792
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",214
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",60
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",123
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1922
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",941
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7309
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6767
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",13476
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",54365
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",927
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",188
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",55
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",351
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",21
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",7640
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",496
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",65
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1451
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2058
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",455
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3572
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",538027
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",693
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",260
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",144
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",124
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",829
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45801
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",974
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",26
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",622
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",58
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",776
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3132
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",33
"2016-01-04","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",43
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",357
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",54
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3539
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",35
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",258
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",721
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",291
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",234
"2016-01-04","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",319
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",38
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2044
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",196
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",130
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
