"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",4252
"2014-09-08",0,"HUMAN_OBSERVATION",11278
"2013-02-20",3,"LIVING_SPECIMEN",200
"2015-10-01",6,"FOSSIL_SPECIMEN",828
"2010-07-26",4,"HUMAN_OBSERVATION",22649
"2012-12-11",6,"FOSSIL_SPECIMEN",397
"2013-12-20",6,"UNKNOWN",371
"2014-03-28",1,"MACHINE_OBSERVATION",651
"2015-04-09",5,"PRESERVED_SPECIMEN",19495
"2018-07-11",7,"OBSERVATION",398
"2012-01-18",3,"PRESERVED_SPECIMEN",315
"2011-06-10",6,"PRESERVED_SPECIMEN",15117
"2015-10-01",0,"PRESERVED_SPECIMEN",51699
"2015-10-01",7,"UNKNOWN",264
"2012-12-11",0,"PRESERVED_SPECIMEN",3319
"2012-12-11",7,"UNKNOWN",475
"2016-01-04",3,"UNKNOWN",8176
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",3517
"2016-04-05",8,"UNKNOWN",16
"2007-12-19",0,"UNKNOWN",544
"2014-09-08",6,"LIVING_SPECIMEN",72
"2013-05-21",0,"UNKNOWN",16006
"2015-01-19",1,"UNKNOWN",637573
"2018-09-28",5,"HUMAN_OBSERVATION",5137
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",40
"2010-07-26",1,"OBSERVATION",102868
"2016-04-05",0,"MACHINE_OBSERVATION",12
"2018-04-09",7,"UNKNOWN",221
"2009-04-06",4,"FOSSIL_SPECIMEN",2927
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"UNKNOWN",1652
"2019-01-01",3,"HUMAN_OBSERVATION",60
"2016-10-07",0,"LIVING_SPECIMEN",6
"2016-10-07",0,"OBSERVATION",8584
"2013-09-10",0,"FOSSIL_SPECIMEN",708
"2014-03-28",3,"PRESERVED_SPECIMEN",222
"2016-12-27",1,"UNKNOWN",503157
"2015-07-03",0,"LIVING_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",15399
"2018-09-28",2,"LIVING_SPECIMEN",4
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",45
"2013-09-10",1,"UNKNOWN",579300
"2010-11-17",3,"OBSERVATION",549
"2012-07-13",3,"LIVING_SPECIMEN",193
"2013-12-20",6,"FOSSIL_SPECIMEN",762
"2017-12-22",0,"LIVING_SPECIMEN",18
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",207
"2017-12-22",0,"OBSERVATION",8584
"2014-09-08",1,"HUMAN_OBSERVATION",18339
"2009-09-25",0,"OBSERVATION",6794
"2013-02-20",4,"LIVING_SPECIMEN",7
"2015-10-01",7,"FOSSIL_SPECIMEN",15
"2012-12-11",7,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"PRESERVED_SPECIMEN",3390
"2013-12-20",7,"UNKNOWN",475
"2015-04-09",6,"PRESERVED_SPECIMEN",16752
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",5056
"2012-10-31",5,"LIVING_SPECIMEN",223
"2019-01-01",0,"OBSERVATION",202
"2011-06-10",7,"PRESERVED_SPECIMEN",236
"2015-10-01",1,"PRESERVED_SPECIMEN",128577
"2015-10-01",8,"UNKNOWN",16
"2012-12-11",1,"PRESERVED_SPECIMEN",86166
"2016-01-04",4,"UNKNOWN",2541
"2008-06-27",4,"UNKNOWN",556
"2009-09-25",1,"UNKNOWN",417805
"2007-12-19",1,"UNKNOWN",131306
"2016-10-07",4,"HUMAN_OBSERVATION",133328
"2010-04-01",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",579339
"2015-01-19",2,"UNKNOWN",34
"2018-07-11",0,"UNKNOWN",61486
"2018-09-28",6,"HUMAN_OBSERVATION",670
"2015-10-01",0,"MACHINE_OBSERVATION",12
"2017-04-12",6,"FOSSIL_SPECIMEN",1094
"2010-07-26",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2008-10-10",0,"FOSSIL_SPECIMEN",111
"2016-04-05",1,"MACHINE_OBSERVATION",697
"2017-12-22",4,"HUMAN_OBSERVATION",143288
"2018-04-09",8,"UNKNOWN",16
"2009-09-25",4,"HUMAN_OBSERVATION",6329
"2017-04-12",0,"PRESERVED_SPECIMEN",4201
"2011-02-21",4,"FOSSIL_SPECIMEN",2927
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",395
"2009-06-17",5,"LIVING_SPECIMEN",215
"2008-04-01",0,"OBSERVATION",6581
"2017-10-12",7,"UNKNOWN",339
"2019-01-01",4,"HUMAN_OBSERVATION",183336
"2016-10-07",1,"OBSERVATION",88238
"2008-12-17",0,"PRESERVED_SPECIMEN",2857
"2013-09-10",1,"FOSSIL_SPECIMEN",3827
"2014-03-28",4,"PRESERVED_SPECIMEN",5095
"2012-10-31",0,"HUMAN_OBSERVATION",5530
"2016-12-27",2,"UNKNOWN",34
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",506
"2019-04-06",3,"HUMAN_OBSERVATION",60
"2018-09-28",3,"OBSERVATION",1
"2019-07-01",3,"PRESERVED_SPECIMEN",313
"2013-09-10",2,"UNKNOWN",34
"2010-11-17",4,"OBSERVATION",7010
"2013-12-20",7,"FOSSIL_SPECIMEN",15
"2012-03-26",4,"FOSSIL_SPECIMEN",2927
"2017-07-24",6,"UNKNOWN",339
"2017-12-22",1,"OBSERVATION",73162
"2009-09-25",1,"OBSERVATION",84665
"2009-12-16",0,"LIVING_SPECIMEN",3
"2013-02-20",5,"LIVING_SPECIMEN",223
"2010-07-26",6,"HUMAN_OBSERVATION",40
"2013-12-20",1,"PRESERVED_SPECIMEN",90010
"2015-04-09",7,"PRESERVED_SPECIMEN",242
"2008-06-27",4,"FOSSIL_SPECIMEN",2910
"2012-01-18",5,"PRESERVED_SPECIMEN",16797
"2012-10-31",6,"LIVING_SPECIMEN",2
"2019-01-01",1,"OBSERVATION",32105
"2013-07-09",0,"LIVING_SPECIMEN",6
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2012-12-11",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",207
"2016-04-05",0,"FOSSIL_SPECIMEN",784
"2008-06-27",5,"UNKNOWN",293
"2016-04-05",1,"MATERIAL_SAMPLE",649
"2019-04-06",0,"LIVING_SPECIMEN",23
"2019-04-06",0,"OBSERVATION",202
"2009-06-17",0,"HUMAN_OBSERVATION",648
"2013-12-20",0,"MACHINE_OBSERVATION",12
"2013-05-21",2,"UNKNOWN",34
"2015-01-19",3,"UNKNOWN",8277
"2018-07-11",1,"UNKNOWN",267282
"2018-09-28",7,"HUMAN_OBSERVATION",755
"2015-10-01",1,"MACHINE_OBSERVATION",652
"2017-04-12",7,"FOSSIL_SPECIMEN",15
"2010-07-26",3,"LIVING_SPECIMEN",45
"2008-10-10",1,"FOSSIL_SPECIMEN",2270
"2010-07-26",3,"OBSERVATION",549
"2017-12-22",5,"HUMAN_OBSERVATION",5124
"2009-04-06",6,"FOSSIL_SPECIMEN",395
"2017-04-12",1,"PRESERVED_SPECIMEN",137174
"2008-12-17",7,"FOSSIL_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",43000
"2009-04-06",0,"PRESERVED_SPECIMEN",3005
"2015-04-09",0,"HUMAN_OBSERVATION",11743
"2017-10-12",8,"UNKNOWN",16
"2019-01-01",5,"HUMAN_OBSERVATION",43809
"2013-02-20",0,"HUMAN_OBSERVATION",5530
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",53282
"2014-03-28",5,"PRESERVED_SPECIMEN",17608
"2012-10-31",1,"HUMAN_OBSERVATION",6710
"2016-12-27",3,"UNKNOWN",8176
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",1094
"2018-09-28",4,"LIVING_SPECIMEN",27
"2019-04-06",4,"HUMAN_OBSERVATION",175662
"2018-09-28",4,"OBSERVATION",4567
"2019-07-01",4,"PRESERVED_SPECIMEN",5864
"2010-11-17",5,"LIVING_SPECIMEN",215
"2013-09-10",3,"UNKNOWN",15652
"2010-11-17",5,"OBSERVATION",10
"2012-07-13",5,"LIVING_SPECIMEN",223
"2017-12-22",2,"LIVING_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",4326
"2017-07-24",7,"UNKNOWN",339
"2017-10-12",0,"MACHINE_OBSERVATION",14832
"2013-02-20",6,"LIVING_SPECIMEN",73
"2010-07-26",7,"HUMAN_OBSERVATION",3
"2013-12-20",2,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",15359
"2015-10-01",3,"PRESERVED_SPECIMEN",295
"2012-12-11",3,"PRESERVED_SPECIMEN",216
"2016-01-04",6,"UNKNOWN",392
"2016-04-05",1,"FOSSIL_SPECIMEN",13856
"2008-06-27",6,"UNKNOWN",239
"2009-09-25",3,"UNKNOWN",1
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",268
"2019-04-06",1,"OBSERVATION",32105
"2009-06-17",1,"HUMAN_OBSERVATION",76
"2013-12-20",1,"MACHINE_OBSERVATION",651
"2016-07-04",0,"HUMAN_OBSERVATION",11712
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",15652
"2015-01-19",4,"UNKNOWN",3084
"2018-07-11",2,"UNKNOWN",34
"2014-09-08",0,"OBSERVATION",8592
"2018-04-09",0,"FOSSIL_SPECIMEN",1279
"2010-07-26",4,"OBSERVATION",4800
"2017-12-22",6,"HUMAN_OBSERVATION",474
"2018-04-09",1,"MATERIAL_SAMPLE",668
"2009-04-06",7,"FOSSIL_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",7
"2017-04-12",2,"PRESERVED_SPECIMEN",3
"2011-02-21",6,"FOSSIL_SPECIMEN",395
"2012-07-13",0,"HUMAN_OBSERVATION",5530
"2009-04-06",1,"PRESERVED_SPECIMEN",62611
"2015-04-09",1,"HUMAN_OBSERVATION",124238
"2019-01-01",6,"HUMAN_OBSERVATION",795013
"2013-02-20",1,"HUMAN_OBSERVATION",6523
"2016-10-07",3,"LIVING_SPECIMEN",300
"2011-02-21",0,"PRESERVED_SPECIMEN",3305
"2016-10-07",3,"OBSERVATION",549
"2008-12-17",2,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",15354
"2011-09-05",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",4762
"2015-07-03",3,"LIVING_SPECIMEN",230
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2018-09-28",5,"LIVING_SPECIMEN",294
"2019-04-06",5,"HUMAN_OBSERVATION",43814
"2018-09-28",5,"OBSERVATION",11
"2019-07-01",5,"PRESERVED_SPECIMEN",24128
"2010-11-17",6,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",4137
"2012-07-13",6,"LIVING_SPECIMEN",2
"2017-12-22",3,"LIVING_SPECIMEN",491
"2012-03-26",6,"FOSSIL_SPECIMEN",397
"2017-07-24",1,"PRESERVED_SPECIMEN",142214
"2017-07-24",8,"UNKNOWN",16
"2017-10-12",1,"MACHINE_OBSERVATION",159108
"2017-12-22",3,"OBSERVATION",550
"2014-09-08",4,"HUMAN_OBSERVATION",127519
"2009-09-25",3,"OBSERVATION",549
"2009-12-16",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",216
"2008-06-27",6,"FOSSIL_SPECIMEN",395
"2012-03-26",0,"PRESERVED_SPECIMEN",3294
"2012-01-18",7,"PRESERVED_SPECIMEN",238
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",4314
"2012-12-11",4,"PRESERVED_SPECIMEN",4778
"2016-01-04",7,"UNKNOWN",264
"2008-06-27",0,"PRESERVED_SPECIMEN",508
"2008-06-27",7,"UNKNOWN",43
"2009-09-25",4,"UNKNOWN",606
"2007-12-19",4,"UNKNOWN",538
"2017-07-24",0,"MACHINE_OBSERVATION",12
"2019-04-06",2,"LIVING_SPECIMEN",4
"2016-10-07",7,"HUMAN_OBSERVATION",41
"2016-07-04",1,"HUMAN_OBSERVATION",128283
"2010-04-01",3,"LIVING_SPECIMEN",45
"2013-05-21",4,"UNKNOWN",4168
"2015-01-19",5,"UNKNOWN",656
"2018-07-11",3,"UNKNOWN",8175
"2012-10-31",0,"UNKNOWN",16009
"2014-09-08",1,"OBSERVATION",116973
"2010-07-26",5,"LIVING_SPECIMEN",215
"2018-04-09",1,"FOSSIL_SPECIMEN",23837
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",10
"2017-12-22",7,"HUMAN_OBSERVATION",65
"2009-09-25",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",225
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2012-07-13",1,"HUMAN_OBSERVATION",6710
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",819
"2008-04-01",3,"OBSERVATION",549
"2009-04-06",2,"PRESERVED_SPECIMEN",4
"2017-10-12",1,"MATERIAL_SAMPLE",639
"2019-01-01",7,"HUMAN_OBSERVATION",1100
"2016-10-07",4,"LIVING_SPECIMEN",27
"2011-02-21",1,"PRESERVED_SPECIMEN",79957
"2012-01-18",0,"HUMAN_OBSERVATION",5530
"2016-10-07",4,"OBSERVATION",8068
"2008-12-17",3,"PRESERVED_SPECIMEN",296
"2013-09-10",4,"FOSSIL_SPECIMEN",15182
"2014-03-28",7,"PRESERVED_SPECIMEN",241
"2016-12-27",5,"UNKNOWN",207
"2015-07-03",4,"LIVING_SPECIMEN",7
"2018-09-28",6,"LIVING_SPECIMEN",123
"2019-04-06",6,"HUMAN_OBSERVATION",794377
"2018-09-28",6,"OBSERVATION",123
"2019-07-01",6,"PRESERVED_SPECIMEN",22432
"2013-09-10",5,"UNKNOWN",323
"2010-11-17",7,"OBSERVATION",274
"2017-12-22",4,"LIVING_SPECIMEN",27
"2012-03-26",7,"FOSSIL_SPECIMEN",8
"2017-07-24",2,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"OBSERVATION",8894
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",4801
"2009-12-16",3,"LIVING_SPECIMEN",45
"2013-12-20",4,"PRESERVED_SPECIMEN",4778
"2008-06-27",7,"FOSSIL_SPECIMEN",8
"2012-03-26",1,"PRESERVED_SPECIMEN",81897
"2013-07-09",3,"LIVING_SPECIMEN",203
"2015-10-01",5,"PRESERVED_SPECIMEN",20635
"2011-06-10",0,"LIVING_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",16922
"2016-01-04",8,"UNKNOWN",16
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",34293
"2009-09-25",5,"UNKNOWN",301
"2007-12-19",5,"UNKNOWN",269
"2012-10-31",0,"OBSERVATION",8583
"2017-07-24",1,"MACHINE_OBSERVATION",1069
"2019-04-06",3,"LIVING_SPECIMEN",657
"2013-05-21",5,"UNKNOWN",323
"2014-03-28",0,"HUMAN_OBSERVATION",11250
"2015-01-19",6,"UNKNOWN",945
"2018-07-11",4,"UNKNOWN",2031
"2012-10-31",1,"UNKNOWN",579448
"2010-07-26",6,"LIVING_SPECIMEN",2
"2008-10-10",4,"FOSSIL_SPECIMEN",2910
"2017-04-12",4,"PRESERVED_SPECIMEN",4140
"2017-10-12",1,"FOSSIL_SPECIMEN",14329
"2008-04-01",4,"OBSERVATION",4116
"2009-04-06",3,"PRESERVED_SPECIMEN",296
"2016-10-07",5,"LIVING_SPECIMEN",296
"2011-02-21",2,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",6706
"2016-10-07",5,"OBSERVATION",10
"2008-12-17",4,"PRESERVED_SPECIMEN",3205
"2009-06-17",0,"OBSERVATION",6794
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",71793
"2016-12-27",6,"UNKNOWN",348
"2015-07-03",5,"LIVING_SPECIMEN",223
"2019-04-06",7,"HUMAN_OBSERVATION",1080
"2018-09-28",7,"OBSERVATION",398
"2019-07-01",7,"PRESERVED_SPECIMEN",319
"2013-09-10",6,"UNKNOWN",371
"2017-12-22",5,"LIVING_SPECIMEN",296
"2017-07-24",1,"MATERIAL_SAMPLE",639
"2017-07-24",3,"PRESERVED_SPECIMEN",290
"2017-12-22",5,"OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",132
"2009-09-25",5,"OBSERVATION",10
"2013-12-20",5,"PRESERVED_SPECIMEN",17123
"2012-03-26",2,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",8592
"2019-01-01",5,"OBSERVATION",10
"2013-02-20",0,"OBSERVATION",8583
"2013-07-09",4,"LIVING_SPECIMEN",7
"2015-10-01",6,"PRESERVED_SPECIMEN",18856
"2012-12-11",6,"PRESERVED_SPECIMEN",15064
"2016-04-05",4,"FOSSIL_SPECIMEN",15399
"2008-06-27",2,"PRESERVED_SPECIMEN",4
"2009-09-25",6,"UNKNOWN",308
"2010-11-17",0,"UNKNOWN",15763
"2007-12-19",6,"UNKNOWN",210
"2012-07-13",0,"UNKNOWN",16007
"2012-10-31",1,"OBSERVATION",120478
"2019-04-06",4,"LIVING_SPECIMEN",61
"2009-06-17",4,"HUMAN_OBSERVATION",6329
"2010-04-01",5,"LIVING_SPECIMEN",215
"2013-05-21",6,"UNKNOWN",371
"2014-03-28",1,"HUMAN_OBSERVATION",15402
"2015-01-19",7,"UNKNOWN",267
"2018-07-11",5,"UNKNOWN",156
"2012-10-31",2,"UNKNOWN",34
"2014-09-08",3,"OBSERVATION",549
"2018-04-09",3,"FOSSIL_SPECIMEN",6
"2019-07-01",0,"HUMAN_OBSERVATION",4013
"2010-07-26",7,"OBSERVATION",249
"2015-07-03",0,"HUMAN_OBSERVATION",11712
"2017-04-12",5,"PRESERVED_SPECIMEN",23016
"2008-04-01",5,"LIVING_SPECIMEN",199
"2008-04-01",5,"OBSERVATION",10
"2009-04-06",4,"PRESERVED_SPECIMEN",3205
"2015-04-09",4,"HUMAN_OBSERVATION",133296
"2013-02-20",4,"HUMAN_OBSERVATION",71793
"2016-10-07",6,"LIVING_SPECIMEN",123
"2011-02-21",3,"PRESERVED_SPECIMEN",436
"2016-10-07",6,"OBSERVATION",202
"2008-12-17",5,"PRESERVED_SPECIMEN",15201
"2009-06-17",1,"OBSERVATION",84665
"2013-09-10",6,"FOSSIL_SPECIMEN",762
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",183
"2016-07-04",0,"OBSERVATION",8592
"2016-12-27",7,"UNKNOWN",382
"2015-07-03",6,"LIVING_SPECIMEN",71
"2019-07-01",8,"PRESERVED_SPECIMEN",16
"2013-09-10",0,"PRESERVED_SPECIMEN",3381
"2013-09-10",7,"UNKNOWN",475
"2017-12-22",6,"LIVING_SPECIMEN",123
"2017-07-24",4,"PRESERVED_SPECIMEN",4319
"2017-12-22",6,"OBSERVATION",123
"2014-09-08",7,"HUMAN_OBSERVATION",41
"2009-12-16",5,"LIVING_SPECIMEN",215
"2010-04-01",0,"HUMAN_OBSERVATION",1914
"2012-07-13",0,"OBSERVATION",8583
"2013-12-20",6,"PRESERVED_SPECIMEN",15363
"2012-03-26",3,"PRESERVED_SPECIMEN",214
"2015-04-09",1,"OBSERVATION",88913
"2013-02-20",1,"OBSERVATION",120477
"2013-07-09",5,"LIVING_SPECIMEN",223
"2015-10-01",7,"PRESERVED_SPECIMEN",208
"2016-01-04",0,"FOSSIL_SPECIMEN",765
"2018-09-28",0,"UNKNOWN",61450
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",238
"2016-01-04",1,"MATERIAL_SAMPLE",918
"2016-04-05",5,"FOSSIL_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",216
"2009-09-25",7,"UNKNOWN",43
"2010-11-17",1,"UNKNOWN",521712
"2007-12-19",7,"UNKNOWN",43
"2012-07-13",1,"UNKNOWN",578818
"2019-04-06",5,"LIVING_SPECIMEN",296
"2019-04-06",5,"OBSERVATION",10
"2016-07-04",4,"HUMAN_OBSERVATION",133328
"2010-04-01",6,"LIVING_SPECIMEN",2
"2013-05-21",7,"UNKNOWN",475
"2015-01-19",8,"UNKNOWN",16
"2018-07-11",6,"UNKNOWN",336
"2012-10-31",3,"UNKNOWN",15652
"2014-09-08",4,"OBSERVATION",6928
"2018-04-09",4,"FOSSIL_SPECIMEN",18373
"2019-07-01",1,"HUMAN_OBSERVATION",788860
"2008-10-10",6,"FOSSIL_SPECIMEN",395
"2015-07-03",1,"HUMAN_OBSERVATION",124281
"2017-04-12",6,"PRESERVED_SPECIMEN",19976
"2012-07-13",4,"HUMAN_OBSERVATION",71793
"2008-10-10",0,"PRESERVED_SPECIMEN",2835
"2017-10-12",3,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",15263
"2015-01-19",0,"MACHINE_OBSERVATION",12
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2009-12-16",0,"HUMAN_OBSERVATION",654
"2011-02-21",4,"PRESERVED_SPECIMEN",4372
"2016-10-07",7,"OBSERVATION",392
"2008-12-17",6,"PRESERVED_SPECIMEN",13726
"2013-09-10",7,"FOSSIL_SPECIMEN",15
"2010-07-26",0,"UNKNOWN",3523
"2012-10-31",6,"HUMAN_OBSERVATION",126
"2016-07-04",1,"OBSERVATION",88555
"2016-12-27",8,"UNKNOWN",16
"2013-07-09",0,"HUMAN_OBSERVATION",5530
"2013-09-10",1,"PRESERVED_SPECIMEN",90665
"2017-07-24",5,"PRESERVED_SPECIMEN",23256
"2017-12-22",7,"OBSERVATION",572
"2009-09-25",7,"OBSERVATION",249
"2009-12-16",6,"LIVING_SPECIMEN",1
"2010-04-01",1,"HUMAN_OBSERVATION",3122
"2012-07-13",1,"OBSERVATION",124460
"2013-12-20",7,"PRESERVED_SPECIMEN",238
"2012-03-26",4,"PRESERVED_SPECIMEN",4770
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",12
"2019-01-01",7,"OBSERVATION",125
"2012-01-18",0,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",73
"2016-01-04",1,"FOSSIL_SPECIMEN",13818
"2018-09-28",1,"UNKNOWN",266062
"2011-06-10",3,"LIVING_SPECIMEN",179
"2012-01-18",0,"OBSERVATION",8583
"2013-09-10",0,"MACHINE_OBSERVATION",12
"2016-04-05",6,"FOSSIL_SPECIMEN",921
"2008-06-27",4,"PRESERVED_SPECIMEN",3189
"2010-11-17",2,"UNKNOWN",34
"2012-07-13",2,"UNKNOWN",34
"2012-10-31",3,"OBSERVATION",549
"2019-04-06",6,"LIVING_SPECIMEN",138
"2009-06-17",6,"HUMAN_OBSERVATION",7
"2016-04-05",0,"PRESERVED_SPECIMEN",51698
"2018-07-11",7,"UNKNOWN",221
"2012-10-31",4,"UNKNOWN",4168
"2014-09-08",5,"OBSERVATION",10
"2018-04-09",5,"FOSSIL_SPECIMEN",11
"2008-10-10",7,"FOSSIL_SPECIMEN",8
"2017-04-12",7,"PRESERVED_SPECIMEN",197
"2008-10-10",1,"PRESERVED_SPECIMEN",69990
"2017-10-12",4,"FOSSIL_SPECIMEN",15399
"2008-04-01",7,"OBSERVATION",36
"2009-04-06",6,"PRESERVED_SPECIMEN",13781
"2015-01-19",1,"MACHINE_OBSERVATION",651
"2015-04-09",6,"HUMAN_OBSERVATION",131
"2009-12-16",1,"HUMAN_OBSERVATION",76
"2013-02-20",6,"HUMAN_OBSERVATION",126
"2011-02-21",5,"PRESERVED_SPECIMEN",15738
"2012-01-18",4,"HUMAN_OBSERVATION",71793
"2008-12-17",7,"PRESERVED_SPECIMEN",213
"2009-06-17",3,"OBSERVATION",549
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",422374
"2011-09-05",5,"LIVING_SPECIMEN",215
"2012-10-31",7,"HUMAN_OBSERVATION",39
"2014-03-28",0,"LIVING_SPECIMEN",9
"2013-07-09",1,"HUMAN_OBSERVATION",6557
"2014-03-28",0,"OBSERVATION",8592
"2013-09-10",2,"PRESERVED_SPECIMEN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",21424
"2016-10-07",0,"UNKNOWN",9673
"2012-03-26",5,"PRESERVED_SPECIMEN",16775
"2015-04-09",3,"LIVING_SPECIMEN",230
"2016-12-27",1,"MACHINE_OBSERVATION",1069
"2015-04-09",3,"OBSERVATION",549
"2013-02-20",3,"OBSERVATION",549
"2018-09-28",2,"UNKNOWN",34
"2012-01-18",1,"OBSERVATION",119622
"2013-09-10",1,"MACHINE_OBSERVATION",651
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",12078
"2008-06-27",5,"PRESERVED_SPECIMEN",5306
"2010-11-17",3,"UNKNOWN",15280
"2012-07-13",3,"UNKNOWN",15610
"2012-10-31",4,"OBSERVATION",6928
"2017-12-22",0,"UNKNOWN",61491
"2019-04-06",7,"OBSERVATION",125
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",130889
"2019-01-01",0,"MATERIAL_SAMPLE",78327
"2015-01-19",0,"FOSSIL_SPECIMEN",717
"2016-07-04",6,"HUMAN_OBSERVATION",268
"2014-03-28",4,"HUMAN_OBSERVATION",127293
"2015-01-19",1,"MATERIAL_SAMPLE",24
"2018-07-11",8,"UNKNOWN",16
"2019-01-01",0,"UNKNOWN",6365
"2012-10-31",5,"UNKNOWN",401
"2011-09-05",0,"HUMAN_OBSERVATION",5354
"2018-04-09",6,"FOSSIL_SPECIMEN",2866
"2019-07-01",3,"HUMAN_OBSERVATION",60
"2012-07-13",6,"HUMAN_OBSERVATION",126
"2018-04-09",0,"PRESERVED_SPECIMEN",4103
"2008-10-10",2,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"FOSSIL_SPECIMEN",7
"2009-04-06",7,"PRESERVED_SPECIMEN",213
"2015-04-09",7,"HUMAN_OBSERVATION",41
"2018-07-11",0,"MACHINE_OBSERVATION",14832
"2010-04-01",0,"UNKNOWN",3526
"2013-02-20",7,"HUMAN_OBSERVATION",39
"2011-02-21",6,"PRESERVED_SPECIMEN",15106
"2009-06-17",4,"OBSERVATION",4801
"2016-07-04",3,"LIVING_SPECIMEN",238
"2016-12-27",0,"FOSSIL_SPECIMEN",817
"2011-09-05",6,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",549
"2016-12-27",1,"MATERIAL_SAMPLE",628
"2014-03-28",1,"OBSERVATION",116974
"2013-09-10",3,"PRESERVED_SPECIMEN",216
"2016-10-07",0,"FOSSIL_SPECIMEN",817
"2019-07-01",0,"LIVING_SPECIMEN",24
