"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",714
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",600
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1067
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1800
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",500
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31439
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34895
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",810
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",220
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7270
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",79
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36456
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23061
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2141
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22881
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3847
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64113
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1550
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2106
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",578
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6883
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8497
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5095
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6409
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4214
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",726
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",664
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103467
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",223
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",310
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13757
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1895
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",68
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",242
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",417
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1647
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",678
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22577
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",9427
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",366
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",437
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",10727
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",299
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",686
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",12739
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7533
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2005
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",18
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",749
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30089
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2343
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",224
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",23
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",119
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",148
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1072
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",500
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23336
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",56
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31533
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22884
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",799
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1551
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",36389
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2106
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",607
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8719
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2182
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6374
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3848
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",725
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",351
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",103751
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64049
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1840
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",57
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",87
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6797
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5174
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",242
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4272
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",664
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",716
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",310
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1810
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",82
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13766
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34918
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",225
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7350
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",598
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1647
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",366
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",247
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",12
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",9427
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",437
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",10726
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",299
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",12739
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2005
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",686
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",678
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7532
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22577
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",64
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",417
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",273
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",162
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",142
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",19
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30575
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",15
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",738
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2362
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",199
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",60
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",232
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",28
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",941
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",440
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",2
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",518
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",6
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",148
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",8
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2177
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4832
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3843
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",822
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",319
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",50800
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",22
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",602
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6514
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8142
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4543
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",242
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4225
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",662
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",96056
