"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",320
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",65
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",534
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",536
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
