"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",783
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",92
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1289
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",559
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",325
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",294
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",22
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",783
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",2223
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",123
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2014-03-28","UNKNOWN","Species","Unknown","YearMonthDay",92
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",7148
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",562
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",12
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",81
"2016-10-07","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2014-03-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1906
"2015-01-19","OBSERVATION","Family","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",591
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",28
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1289
"2015-07-03","OBSERVATION","Infraspecies","Unknown","YearMonthDay",115
"2015-07-03","UNKNOWN","Species","Unknown","YearMonth",198
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",711
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2015-01-19","UNKNOWN","Family","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",59
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonth",155
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",396
"2015-04-09","OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearMonth",16
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",32
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",46
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","Unknown","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Order","Unknown","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",711
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",65
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",76
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",355
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8081
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5254
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",11426
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",13887
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",155
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",285
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",61
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",84
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",308
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",46
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",587
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",84
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",325
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",156
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1342
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",15
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3252
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1962
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",684
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",125
"2015-01-19","OBSERVATION","Genus","Unknown","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3739
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1628
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1515
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",290
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2580
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",298
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2658
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",44513
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",470
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",190
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",50
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",53
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",292
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",423
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",663
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339
"2015-07-03","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",344
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",484
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",775
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",819
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",1289
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2405
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",54
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
