"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",6,"LIVING_SPECIMEN",19848
"2010-07-26",7,"HUMAN_OBSERVATION",47
"2008-06-27",5,"FOSSIL_SPECIMEN",59
"2012-10-31",7,"LIVING_SPECIMEN",1160
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",3,"PRESERVED_SPECIMEN",31558
"2012-12-11",3,"PRESERVED_SPECIMEN",28283
"2016-01-04",6,"UNKNOWN",743792
"2016-04-05",1,"FOSSIL_SPECIMEN",2224478
"2008-06-27",6,"UNKNOWN",2829298
"2009-09-25",3,"UNKNOWN",634
"2007-12-19",3,"UNKNOWN",106
"2016-10-07",6,"HUMAN_OBSERVATION",430763
"2009-06-17",1,"HUMAN_OBSERVATION",33
"2013-12-20",1,"MACHINE_OBSERVATION",56607
"2016-07-04",0,"HUMAN_OBSERVATION",6601
"2010-04-01",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"UNKNOWN",407954
"2015-01-19",4,"UNKNOWN",48198
"2014-09-08",0,"OBSERVATION",44775
"2010-07-26",4,"LIVING_SPECIMEN",295
"2010-07-26",4,"OBSERVATION",63953
"2009-04-06",7,"FOSSIL_SPECIMEN",147
"2009-09-25",6,"HUMAN_OBSERVATION",269
"2011-02-21",6,"FOSSIL_SPECIMEN",377944
"2012-07-13",0,"HUMAN_OBSERVATION",2832
"2009-06-17",7,"LIVING_SPECIMEN",1159
"2009-04-06",1,"PRESERVED_SPECIMEN",6526348
"2015-04-09",1,"HUMAN_OBSERVATION",129724536
"2017-10-12",0,"MATERIAL_SAMPLE",5
"2013-02-20",1,"HUMAN_OBSERVATION",89497
"2016-10-07",3,"LIVING_SPECIMEN",5007
"2011-02-21",0,"PRESERVED_SPECIMEN",46976
"2016-10-07",3,"OBSERVATION",346
"2008-12-17",2,"PRESERVED_SPECIMEN",70
"2013-09-10",3,"FOSSIL_SPECIMEN",96
"2014-03-28",6,"PRESERVED_SPECIMEN",6128049
"2010-07-26",1,"LITERATURE",118895
"2011-09-05",0,"LIVING_SPECIMEN",38
"2016-12-27",4,"UNKNOWN",6524
"2015-07-03",3,"LIVING_SPECIMEN",4697
"2017-07-24",7,"FOSSIL_SPECIMEN",1315
"2010-11-17",6,"LIVING_SPECIMEN",10712
"2013-09-10",4,"UNKNOWN",22203
"2010-11-17",6,"OBSERVATION",48174
"2012-07-13",6,"LIVING_SPECIMEN",17476
"2012-03-26",6,"FOSSIL_SPECIMEN",380628
"2017-07-24",1,"PRESERVED_SPECIMEN",13692298
"2017-07-24",8,"UNKNOWN",233
"2017-10-12",1,"MACHINE_OBSERVATION",77110
"2014-09-08",4,"HUMAN_OBSERVATION",118829
"2009-09-25",3,"OBSERVATION",326
"2009-12-16",2,"LIVING_SPECIMEN",24
"2013-02-20",7,"LIVING_SPECIMEN",1160
"2016-10-07",0,"LITERATURE",16
"2013-12-20",3,"PRESERVED_SPECIMEN",28288
"2008-06-27",6,"FOSSIL_SPECIMEN",19999
"2012-03-26",0,"PRESERVED_SPECIMEN",63722
"2012-10-31",8,"LIVING_SPECIMEN",38
"2013-07-09",2,"LIVING_SPECIMEN",101
"2015-07-03",0,"LITERATURE",14
"2015-10-01",4,"PRESERVED_SPECIMEN",67355
"2012-12-11",4,"PRESERVED_SPECIMEN",48788
"2016-01-04",7,"UNKNOWN",2645
"2008-06-27",0,"PRESERVED_SPECIMEN",16364
"2008-06-27",7,"UNKNOWN",4240
"2009-09-25",4,"UNKNOWN",18763
"2007-12-19",4,"UNKNOWN",13713
"2017-07-24",0,"MACHINE_OBSERVATION",2634
"2016-10-07",7,"HUMAN_OBSERVATION",1088
"2016-07-04",1,"HUMAN_OBSERVATION",172253672
"2010-04-01",3,"LIVING_SPECIMEN",1338
"2013-05-21",4,"UNKNOWN",23312
"2015-01-19",5,"UNKNOWN",51178
"2012-10-31",0,"UNKNOWN",48650
"2012-10-31",5,"LITERATURE",367
"2014-09-08",1,"OBSERVATION",10195100
"2010-07-26",5,"LIVING_SPECIMEN",5752
"2008-10-10",3,"FOSSIL_SPECIMEN",81
"2010-07-26",5,"OBSERVATION",1066
"2016-04-05",4,"MACHINE_OBSERVATION",1169
"2009-09-25",7,"HUMAN_OBSERVATION",38
"2017-04-12",3,"PRESERVED_SPECIMEN",30257
"2011-02-21",7,"FOSSIL_SPECIMEN",166
"2012-07-13",1,"HUMAN_OBSERVATION",66663
"2008-04-01",3,"LIVING_SPECIMEN",853
"2017-10-12",0,"FOSSIL_SPECIMEN",251924
"2008-04-01",3,"OBSERVATION",255
"2009-04-06",2,"PRESERVED_SPECIMEN",70
"2015-04-09",2,"HUMAN_OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",9313
"2010-04-01",0,"LITERATURE",1
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2016-10-07",4,"LIVING_SPECIMEN",801
"2011-02-21",1,"PRESERVED_SPECIMEN",8638738
"2012-01-18",0,"HUMAN_OBSERVATION",2837
"2016-10-07",4,"OBSERVATION",72987
"2008-12-17",3,"PRESERVED_SPECIMEN",29564
"2013-09-10",4,"FOSSIL_SPECIMEN",29736
"2014-03-28",7,"PRESERVED_SPECIMEN",55592
"2011-09-05",1,"LIVING_SPECIMEN",3
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2016-12-27",5,"UNKNOWN",14536
"2015-07-03",4,"LIVING_SPECIMEN",334
"2017-07-24",8,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"LIVING_SPECIMEN",1159
"2013-09-10",5,"UNKNOWN",39307
"2010-11-17",7,"OBSERVATION",69425
"2012-07-13",7,"LIVING_SPECIMEN",1160
"2008-04-01",0,"LITERATURE",1
"2009-06-17",5,"LITERATURE",367
"2012-03-26",7,"FOSSIL_SPECIMEN",186
"2017-07-24",0,"MATERIAL_SAMPLE",5
"2014-09-08",5,"HUMAN_OBSERVATION",4639
"2009-09-25",4,"OBSERVATION",63953
"2009-12-16",3,"LIVING_SPECIMEN",1338
"2013-02-20",8,"LIVING_SPECIMEN",38
"2016-10-07",1,"LITERATURE",157056
"2013-12-20",4,"PRESERVED_SPECIMEN",51662
"2008-06-27",7,"FOSSIL_SPECIMEN",147
"2012-03-26",1,"PRESERVED_SPECIMEN",9651102
"2013-07-09",3,"LIVING_SPECIMEN",2960
"2015-07-03",1,"LITERATURE",141051
"2015-10-01",5,"PRESERVED_SPECIMEN",580432
"2011-06-10",0,"LIVING_SPECIMEN",61
"2012-12-11",5,"PRESERVED_SPECIMEN",340515
"2016-01-04",8,"UNKNOWN",233
"2016-04-05",3,"FOSSIL_SPECIMEN",156
"2008-06-27",1,"PRESERVED_SPECIMEN",4108809
"2008-06-27",8,"UNKNOWN",36
"2009-09-25",5,"UNKNOWN",36359
"2007-12-19",5,"UNKNOWN",23826
"2012-10-31",0,"OBSERVATION",44910
"2017-07-24",1,"MACHINE_OBSERVATION",74365
"2016-10-07",8,"HUMAN_OBSERVATION",16
"2009-12-16",0,"LITERATURE",1
"2013-02-20",5,"LITERATURE",367
"2016-07-04",2,"HUMAN_OBSERVATION",1
"2010-04-01",4,"LIVING_SPECIMEN",295
"2013-05-21",5,"UNKNOWN",39332
"2014-03-28",0,"HUMAN_OBSERVATION",6190
"2015-01-19",6,"UNKNOWN",1009132
"2012-10-31",1,"UNKNOWN",1342974
"2012-10-31",6,"LITERATURE",36685
"2015-10-01",4,"MACHINE_OBSERVATION",1185
"2010-07-26",6,"LIVING_SPECIMEN",8928
"2013-07-09",0,"LITERATURE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",3657
"2010-07-26",6,"OBSERVATION",48174
"2017-04-12",4,"PRESERVED_SPECIMEN",67629
"2008-04-01",4,"LIVING_SPECIMEN",285
"2017-10-12",1,"FOSSIL_SPECIMEN",2631302
"2008-04-01",4,"OBSERVATION",61673
"2009-04-06",3,"PRESERVED_SPECIMEN",29600
"2015-04-09",3,"HUMAN_OBSERVATION",24
"2010-04-01",1,"LITERATURE",118895
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",6310
"2011-02-21",2,"PRESERVED_SPECIMEN",75
"2012-01-18",1,"HUMAN_OBSERVATION",53733
"2016-10-07",5,"OBSERVATION",1104
"2008-12-17",4,"PRESERVED_SPECIMEN",22221
"2009-06-17",0,"OBSERVATION",28422
"2013-09-10",5,"FOSSIL_SPECIMEN",74
"2014-03-28",8,"PRESERVED_SPECIMEN",25
"2011-09-05",2,"LIVING_SPECIMEN",100
"2012-10-31",4,"HUMAN_OBSERVATION",59723
"2016-12-27",6,"UNKNOWN",1105199
"2015-07-03",5,"LIVING_SPECIMEN",6002
"2013-09-10",6,"UNKNOWN",833033
"2012-07-13",8,"LIVING_SPECIMEN",35
"2008-04-01",1,"LITERATURE",72149
"2009-06-17",6,"LITERATURE",36663
"2017-07-24",1,"MATERIAL_SAMPLE",9213
"2017-07-24",3,"PRESERVED_SPECIMEN",31641
"2014-09-08",6,"HUMAN_OBSERVATION",79986
"2009-09-25",5,"OBSERVATION",1066
"2009-12-16",4,"LIVING_SPECIMEN",295
"2013-12-20",5,"PRESERVED_SPECIMEN",358447
"2015-04-09",0,"LIVING_SPECIMEN",44
"2015-04-09",0,"OBSERVATION",44773
"2013-02-20",0,"OBSERVATION",44910
"2013-07-09",4,"LIVING_SPECIMEN",305
"2015-10-01",6,"PRESERVED_SPECIMEN",6980026
"2011-06-10",1,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",4119574
"2016-01-04",0,"MATERIAL_SAMPLE",10
"2016-04-05",4,"FOSSIL_SPECIMEN",75584
"2008-06-27",2,"PRESERVED_SPECIMEN",70
"2009-09-25",6,"UNKNOWN",3081620
"2010-11-17",0,"UNKNOWN",40554
"2010-11-17",5,"LITERATURE",367
"2016-04-05",5,"MATERIAL_SAMPLE",12
"2007-12-19",6,"UNKNOWN",2833958
"2012-07-13",0,"UNKNOWN",48637
"2012-07-13",5,"LITERATURE",367
"2012-10-31",1,"OBSERVATION",86770872
"2009-06-17",4,"HUMAN_OBSERVATION",24671
"2009-12-16",1,"LITERATURE",118895
"2013-02-20",6,"LITERATURE",36685
"2016-07-04",3,"HUMAN_OBSERVATION",38
"2010-04-01",5,"LIVING_SPECIMEN",5803
"2013-05-21",6,"UNKNOWN",827137
"2014-03-28",1,"HUMAN_OBSERVATION",86854412
"2015-01-19",7,"UNKNOWN",3016
"2012-10-31",2,"UNKNOWN",4584
"2014-09-08",3,"OBSERVATION",437
"2010-07-26",7,"LIVING_SPECIMEN",1159
"2013-07-09",1,"LITERATURE",118926
"2008-10-10",5,"FOSSIL_SPECIMEN",59
"2010-07-26",7,"OBSERVATION",58368
"2015-07-03",0,"HUMAN_OBSERVATION",6624
"2016-04-05",6,"MACHINE_OBSERVATION",4729
"2017-04-12",5,"PRESERVED_SPECIMEN",580744
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2008-04-01",5,"LIVING_SPECIMEN",5411
"2008-04-01",5,"OBSERVATION",814
"2009-04-06",4,"PRESERVED_SPECIMEN",29987
"2015-04-09",4,"HUMAN_OBSERVATION",122070
"2013-02-20",4,"HUMAN_OBSERVATION",54845
"2016-10-07",6,"LIVING_SPECIMEN",15671
"2011-02-21",3,"PRESERVED_SPECIMEN",55677
"2014-09-08",0,"LITERATURE",15
"2016-10-07",6,"OBSERVATION",56676
"2008-12-17",5,"PRESERVED_SPECIMEN",143164
"2009-06-17",1,"OBSERVATION",38023974
"2013-09-10",6,"FOSSIL_SPECIMEN",380189
"2016-07-04",0,"LIVING_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",2659
"2012-10-31",5,"HUMAN_OBSERVATION",619
"2016-07-04",0,"OBSERVATION",44803
"2016-12-27",7,"UNKNOWN",2645
"2015-07-03",6,"LIVING_SPECIMEN",14976
"2013-09-10",0,"PRESERVED_SPECIMEN",60962
"2013-09-10",7,"UNKNOWN",2587
"2017-07-24",4,"PRESERVED_SPECIMEN",69595
"2017-10-12",4,"MACHINE_OBSERVATION",1169
"2014-09-08",7,"HUMAN_OBSERVATION",766
"2009-09-25",6,"OBSERVATION",48171
"2009-12-16",5,"LIVING_SPECIMEN",5803
"2010-04-01",0,"HUMAN_OBSERVATION",1168
"2012-07-13",0,"OBSERVATION",44995
"2013-12-20",6,"PRESERVED_SPECIMEN",4171927
"2012-03-26",3,"PRESERVED_SPECIMEN",28131
"2015-04-09",1,"LIVING_SPECIMEN",3
"2011-09-05",0,"LITERATURE",1
"2015-04-09",1,"OBSERVATION",10131295
"2013-02-20",1,"OBSERVATION",86771117
"2013-07-09",5,"LIVING_SPECIMEN",6194
"2015-10-01",7,"PRESERVED_SPECIMEN",56132
"2016-01-04",0,"FOSSIL_SPECIMEN",207616
"2011-06-10",2,"LIVING_SPECIMEN",100
"2012-12-11",7,"PRESERVED_SPECIMEN",54979
"2016-01-04",1,"MATERIAL_SAMPLE",10561
"2016-04-05",5,"FOSSIL_SPECIMEN",104
"2008-06-27",3,"PRESERVED_SPECIMEN",29290
"2009-09-25",7,"UNKNOWN",6028
"2010-11-17",1,"UNKNOWN",1544038
"2010-11-17",6,"LITERATURE",36663
"2016-04-05",6,"MATERIAL_SAMPLE",1443
"2007-12-19",7,"UNKNOWN",1509
"2012-07-13",1,"UNKNOWN",1360492
"2012-07-13",6,"LITERATURE",36685
"2016-07-04",4,"HUMAN_OBSERVATION",124686
"2010-04-01",6,"LIVING_SPECIMEN",10189
"2013-05-21",7,"UNKNOWN",2813
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2015-01-19",8,"UNKNOWN",233
"2012-10-31",3,"UNKNOWN",408023
"2014-09-08",4,"OBSERVATION",88270
"2015-10-01",6,"MACHINE_OBSERVATION",4729
"2008-10-10",6,"FOSSIL_SPECIMEN",20070
"2015-07-03",1,"HUMAN_OBSERVATION",129805948
"2017-04-12",6,"PRESERVED_SPECIMEN",6788718
"2012-07-13",4,"HUMAN_OBSERVATION",59712
"2008-04-01",6,"LIVING_SPECIMEN",6266
"2008-10-10",0,"PRESERVED_SPECIMEN",16726
"2017-10-12",3,"FOSSIL_SPECIMEN",276
"2008-04-01",6,"OBSERVATION",30844
"2009-04-06",5,"PRESERVED_SPECIMEN",143394
"2015-01-19",0,"MACHINE_OBSERVATION",2241
"2015-04-09",5,"HUMAN_OBSERVATION",7038
"2009-12-16",0,"HUMAN_OBSERVATION",1047
"2013-02-20",5,"HUMAN_OBSERVATION",856
"2016-10-07",7,"LIVING_SPECIMEN",1182
"2011-02-21",4,"PRESERVED_SPECIMEN",45049
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2014-09-08",1,"LITERATURE",258923
"2016-10-07",7,"OBSERVATION",80100
"2008-12-17",6,"PRESERVED_SPECIMEN",2003244
"2013-09-10",7,"FOSSIL_SPECIMEN",235
"2016-07-04",1,"LIVING_SPECIMEN",7
"2010-07-26",0,"UNKNOWN",10365
"2010-07-26",5,"LITERATURE",367
"2011-09-05",4,"LIVING_SPECIMEN",295
"2012-10-31",6,"HUMAN_OBSERVATION",40735
"2016-07-04",1,"OBSERVATION",10135710
"2016-12-27",8,"UNKNOWN",233
"2013-07-09",0,"HUMAN_OBSERVATION",2620
"2015-07-03",7,"LIVING_SPECIMEN",1160
"2013-09-10",1,"PRESERVED_SPECIMEN",11460696
"2017-07-24",5,"PRESERVED_SPECIMEN",604545
"2009-09-25",7,"OBSERVATION",58368
"2009-12-16",6,"LIVING_SPECIMEN",151409
"2010-04-01",1,"HUMAN_OBSERVATION",681
"2012-07-13",1,"OBSERVATION",59762997
"2013-12-20",7,"PRESERVED_SPECIMEN",55074
"2012-03-26",4,"PRESERVED_SPECIMEN",41823
"2015-04-09",2,"LIVING_SPECIMEN",102
"2016-12-27",0,"MACHINE_OBSERVATION",2640
"2011-09-05",1,"LITERATURE",118906
"2012-01-18",0,"LIVING_SPECIMEN",35
"2013-07-09",6,"LIVING_SPECIMEN",19880
"2016-01-04",1,"FOSSIL_SPECIMEN",2078909
"2011-06-10",3,"LIVING_SPECIMEN",2636
"2012-01-18",0,"OBSERVATION",44845
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-09-10",0,"MACHINE_OBSERVATION",2127
"2016-04-05",6,"FOSSIL_SPECIMEN",492127
"2008-06-27",4,"PRESERVED_SPECIMEN",20591
"2009-09-25",8,"UNKNOWN",36
"2010-11-17",2,"UNKNOWN",4422
"2007-12-19",8,"UNKNOWN",36
"2012-07-13",2,"UNKNOWN",4584
"2012-10-31",3,"OBSERVATION",437
"2017-07-24",4,"MACHINE_OBSERVATION",1169
"2009-06-17",6,"HUMAN_OBSERVATION",202
"2016-04-05",0,"PRESERVED_SPECIMEN",368992
"2016-07-04",5,"HUMAN_OBSERVATION",10758
"2010-04-01",7,"LIVING_SPECIMEN",1159
"2014-03-28",3,"HUMAN_OBSERVATION",14
"2012-10-31",4,"UNKNOWN",23618
"2014-09-08",5,"OBSERVATION",1294
"2008-10-10",7,"FOSSIL_SPECIMEN",147
"2011-06-10",0,"LITERATURE",1
"2015-07-03",2,"HUMAN_OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",56674
"2012-07-13",5,"HUMAN_OBSERVATION",410
"2008-04-01",7,"LIVING_SPECIMEN",1158
"2008-10-10",1,"PRESERVED_SPECIMEN",5284178
"2017-10-12",4,"FOSSIL_SPECIMEN",79769
"2008-04-01",7,"OBSERVATION",14614
"2009-04-06",6,"PRESERVED_SPECIMEN",2233876
"2015-01-19",1,"MACHINE_OBSERVATION",57017
"2015-04-09",6,"HUMAN_OBSERVATION",105902
"2009-12-16",1,"HUMAN_OBSERVATION",33
"2013-02-20",6,"HUMAN_OBSERVATION",11930
"2016-10-07",8,"LIVING_SPECIMEN",38
"2011-02-21",5,"PRESERVED_SPECIMEN",294054
"2012-01-18",4,"HUMAN_OBSERVATION",59657
"2008-12-17",7,"PRESERVED_SPECIMEN",48286
"2009-06-17",3,"OBSERVATION",326
"2016-07-04",2,"LIVING_SPECIMEN",102
"2010-07-26",1,"UNKNOWN",1638061
"2010-07-26",6,"LITERATURE",36663
"2011-09-05",5,"LIVING_SPECIMEN",5803
"2012-10-31",7,"HUMAN_OBSERVATION",470
"2014-03-28",0,"LIVING_SPECIMEN",45
"2013-07-09",1,"HUMAN_OBSERVATION",129767
"2014-03-28",0,"OBSERVATION",44773
"2015-07-03",8,"LIVING_SPECIMEN",38
"2017-07-24",6,"PRESERVED_SPECIMEN",9052547
"2017-10-12",6,"MACHINE_OBSERVATION",4714
"2009-12-16",7,"LIVING_SPECIMEN",1159
"2016-10-07",0,"UNKNOWN",27875
"2016-10-07",5,"LITERATURE",860
"2013-12-20",8,"PRESERVED_SPECIMEN",27
"2012-03-26",5,"PRESERVED_SPECIMEN",301037
"2015-04-09",3,"LIVING_SPECIMEN",3888
"2016-12-27",1,"MACHINE_OBSERVATION",74013
"2015-04-09",3,"OBSERVATION",437
"2012-01-18",1,"LIVING_SPECIMEN",3
"2013-02-20",3,"OBSERVATION",437
"2013-07-09",7,"LIVING_SPECIMEN",1160
"2015-07-03",5,"LITERATURE",842
"2011-06-10",4,"LIVING_SPECIMEN",295
"2012-01-18",1,"OBSERVATION",61204226
"2013-09-10",1,"MACHINE_OBSERVATION",56607
"2016-04-05",7,"FOSSIL_SPECIMEN",1000
"2017-04-12",0,"HUMAN_OBSERVATION",7912
"2008-06-27",5,"PRESERVED_SPECIMEN",141764
"2010-11-17",3,"UNKNOWN",346056
"2012-07-13",3,"UNKNOWN",408023
"2012-10-31",4,"OBSERVATION",88279
"2009-06-17",7,"HUMAN_OBSERVATION",38
"2016-04-05",1,"PRESERVED_SPECIMEN",13270593
"2015-01-19",0,"FOSSIL_SPECIMEN",26660
"2016-07-04",6,"HUMAN_OBSERVATION",357634
"2014-03-28",4,"HUMAN_OBSERVATION",111822
"2015-01-19",1,"MATERIAL_SAMPLE",5081
"2015-04-09",0,"LITERATURE",14
"2012-10-31",5,"UNKNOWN",40382
"2014-09-08",6,"OBSERVATION",96514
"2011-09-05",0,"HUMAN_OBSERVATION",2471
"2011-06-10",1,"LITERATURE",118906
"2015-07-03",3,"HUMAN_OBSERVATION",37
"2012-07-13",6,"HUMAN_OBSERVATION",37367
"2008-10-10",2,"PRESERVED_SPECIMEN",70
"2017-10-12",5,"FOSSIL_SPECIMEN",190
"2009-04-06",7,"PRESERVED_SPECIMEN",48402
"2015-04-09",7,"HUMAN_OBSERVATION",844
"2017-10-12",6,"MATERIAL_SAMPLE",368
"2010-04-01",0,"UNKNOWN",10355
"2010-04-01",5,"LITERATURE",367
"2013-02-20",7,"HUMAN_OBSERVATION",442
"2011-02-21",6,"PRESERVED_SPECIMEN",3411188
"2009-06-17",4,"OBSERVATION",63954
"2016-07-04",3,"LIVING_SPECIMEN",4867
"2016-12-27",0,"FOSSIL_SPECIMEN",229953
"2011-09-05",6,"LIVING_SPECIMEN",14645
"2012-10-31",8,"HUMAN_OBSERVATION",52
"2014-03-28",1,"LIVING_SPECIMEN",3
"2016-07-04",3,"OBSERVATION",437
"2016-12-27",1,"MATERIAL_SAMPLE",3521
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2014-03-28",1,"OBSERVATION",10158441
"2013-09-10",3,"PRESERVED_SPECIMEN",28288
"2016-10-07",0,"FOSSIL_SPECIMEN",233763
"2008-04-01",0,"UNKNOWN",38177
"2008-04-01",5,"LITERATURE",179
"2015-07-03",0,"OBSERVATION",44773
"2017-07-24",7,"PRESERVED_SPECIMEN",56730
"2016-10-07",1,"UNKNOWN",1697926
"2016-10-07",6,"LITERATURE",61081
"2012-07-13",3,"OBSERVATION",437
"2012-03-26",6,"PRESERVED_SPECIMEN",3703021
"2015-04-09",4,"LIVING_SPECIMEN",334
"2016-07-04",0,"LITERATURE",16
"2015-04-09",4,"OBSERVATION",88270
"2012-01-18",2,"LIVING_SPECIMEN",100
"2013-02-20",4,"OBSERVATION",88288
"2013-07-09",8,"LIVING_SPECIMEN",38
"2015-07-03",6,"LITERATURE",58656
"2016-01-04",3,"FOSSIL_SPECIMEN",130
"2009-09-25",0,"FOSSIL_SPECIMEN",7245
"2011-06-10",5,"LIVING_SPECIMEN",5803
"2017-04-12",1,"HUMAN_OBSERVATION",216972138
"2007-12-19",0,"FOSSIL_SPECIMEN",7372
"2008-06-27",6,"PRESERVED_SPECIMEN",1754468
"2010-11-17",4,"UNKNOWN",37038
"2012-07-13",4,"UNKNOWN",23625
"2012-10-31",5,"OBSERVATION",1066
"2017-07-24",6,"MACHINE_OBSERVATION",4714
"2009-12-16",0,"UNKNOWN",9257
"2009-12-16",5,"LITERATURE",367
"2013-05-21",0,"FOSSIL_SPECIMEN",8842
"2015-01-19",1,"FOSSIL_SPECIMEN",1101229
"2016-07-04",7,"HUMAN_OBSERVATION",978
"2013-05-21",1,"MATERIAL_SAMPLE",724
"2014-03-28",5,"HUMAN_OBSERVATION",2924
"2015-04-09",1,"LITERATURE",140290
"2012-10-31",6,"UNKNOWN",2809127
"2014-09-08",7,"OBSERVATION",80483
"2011-09-05",1,"HUMAN_OBSERVATION",53710
"2013-07-09",0,"UNKNOWN",47477
"2013-07-09",5,"LITERATURE",367
"2010-04-01",0,"OBSERVATION",28357
"2015-07-03",4,"HUMAN_OBSERVATION",122627
"2012-07-13",7,"HUMAN_OBSERVATION",454
"2008-10-10",3,"PRESERVED_SPECIMEN",29563
"2017-10-12",6,"FOSSIL_SPECIMEN",187811
"2010-04-01",1,"UNKNOWN",1638674
"2010-04-01",6,"LITERATURE",36663
"2011-02-21",7,"PRESERVED_SPECIMEN",50875
"2012-01-18",6,"HUMAN_OBSERVATION",30876
"2009-06-17",5,"OBSERVATION",1088
"2016-07-04",4,"LIVING_SPECIMEN",791
"2016-12-27",1,"FOSSIL_SPECIMEN",2608841
"2017-10-12",0,"PRESERVED_SPECIMEN",98681
"2010-07-26",3,"UNKNOWN",142
"2011-09-05",7,"LIVING_SPECIMEN",1159
"2014-03-28",2,"LIVING_SPECIMEN",102
"2016-07-04",4,"OBSERVATION",88270
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2011-06-10",0,"HUMAN_OBSERVATION",3498
"2013-09-10",4,"PRESERVED_SPECIMEN",51681
"2016-10-07",1,"FOSSIL_SPECIMEN",2762304
"2008-04-01",1,"UNKNOWN",1546639
"2008-04-01",6,"LITERATURE",28005
"2015-07-03",1,"OBSERVATION",10131508
"2017-07-24",6,"MATERIAL_SAMPLE",32
"2016-10-07",2,"UNKNOWN",4025
"2010-04-01",4,"HUMAN_OBSERVATION",26526
"2012-07-13",4,"OBSERVATION",88279
"2012-03-26",7,"PRESERVED_SPECIMEN",51208
"2015-04-09",5,"LIVING_SPECIMEN",6002
"2016-07-04",1,"LITERATURE",157094
"2015-04-09",5,"OBSERVATION",1095
"2009-12-16",0,"OBSERVATION",28356
"2012-01-18",3,"LIVING_SPECIMEN",2659
"2013-02-20",5,"OBSERVATION",1066
"2016-01-04",4,"FOSSIL_SPECIMEN",73653
"2009-09-25",1,"FOSSIL_SPECIMEN",229170
"2011-06-10",6,"LIVING_SPECIMEN",14586
"2012-01-18",3,"OBSERVATION",437
"2015-10-01",0,"LIVING_SPECIMEN",44
"2016-01-04",5,"MATERIAL_SAMPLE",12
"2017-04-12",2,"HUMAN_OBSERVATION",1
"2007-12-19",1,"FOSSIL_SPECIMEN",202894
"2008-06-27",7,"PRESERVED_SPECIMEN",48064
"2010-11-17",5,"UNKNOWN",39933
"2012-12-11",0,"LIVING_SPECIMEN",40
"2012-07-13",5,"UNKNOWN",40536
"2012-10-31",6,"OBSERVATION",52071
"2013-07-09",0,"OBSERVATION",44912
"2016-04-05",3,"PRESERVED_SPECIMEN",31597
"2009-12-16",1,"UNKNOWN",1597027
"2009-12-16",6,"LITERATURE",36663
"2013-05-21",1,"FOSSIL_SPECIMEN",302014
"2016-07-04",8,"HUMAN_OBSERVATION",1
"2014-03-28",6,"HUMAN_OBSERVATION",51074
"2012-10-31",7,"UNKNOWN",6646
"2012-01-18",0,"LITERATURE",1
"2013-07-09",1,"UNKNOWN",1025122
"2013-07-09",6,"LITERATURE",36685
"2010-04-01",1,"OBSERVATION",41549939
"2015-07-03",5,"HUMAN_OBSERVATION",9613
"2012-07-13",8,"HUMAN_OBSERVATION",52
"2008-10-10",4,"PRESERVED_SPECIMEN",22212
"2017-10-12",7,"FOSSIL_SPECIMEN",1305
"2015-01-19",4,"MACHINE_OBSERVATION",1169
"2009-12-16",4,"HUMAN_OBSERVATION",24671
"2012-03-26",0,"HUMAN_OBSERVATION",2853
"2012-01-18",7,"HUMAN_OBSERVATION",432
"2014-09-08",0,"UNKNOWN",468057
"2014-09-08",5,"LITERATURE",715
"2009-06-17",6,"OBSERVATION",48330
"2016-07-04",5,"LIVING_SPECIMEN",6197
"2017-10-12",1,"PRESERVED_SPECIMEN",13732987
"2010-07-26",4,"UNKNOWN",21135
"2014-03-28",3,"LIVING_SPECIMEN",3887
"2016-07-04",5,"OBSERVATION",1107
"2013-07-09",4,"HUMAN_OBSERVATION",54859
"2014-03-28",3,"OBSERVATION",437
"2011-06-10",1,"HUMAN_OBSERVATION",1068
"2013-09-10",5,"PRESERVED_SPECIMEN",359687
"2016-10-07",3,"UNKNOWN",227817
"2012-07-13",5,"OBSERVATION",1066
"2013-12-20",0,"LIVING_SPECIMEN",45
"2015-04-09",6,"LIVING_SPECIMEN",14973
"2016-12-27",4,"MACHINE_OBSERVATION",1169
"2011-09-05",0,"UNKNOWN",40207
"2011-09-05",5,"LITERATURE",367
"2014-03-28",0,"LITERATURE",1
"2015-04-09",6,"OBSERVATION",54190
"2009-12-16",1,"OBSERVATION",41507470
