year,month,userCountry,totalRecords,totalDownloads,totalUsers,cumulativeAnnualUsers
2018,7,CL,2032302942,142,35,154
2018,7,CN,9691288166,691,81,477
2018,7,CO,6288790732,378,109,627
2018,7,CR,59208496,34,14,58
2018,7,CU,9838905,6,3,8
2018,7,CZ,14036,1,1,22
2018,7,DE,1124095849,2888,51,251
2018,7,DK,1572510105,228,15,63
2018,7,DO,84,1,1,3
2018,7,DZ,2735946,61,1,4
2018,7,EC,4977383756,661,83,270
2018,7,EE,102396,7,3,9
2018,7,EG,711,4,2,29
2018,7,ES,9094151351,261,74,611
2018,7,ET,640431,9,4,9
2018,7,FI,129640,16,4,26
2018,7,FR,3054603551,139,35,180
2018,7,GB,1218466831,323,75,653
2018,7,GF,25647,7,2,4
2018,7,GH,1033487760,2,1,8
2018,7,GR,6198277,13,5,25
2018,7,GT,1460321,33,13,59
2018,7,GY,22504,4,1,2
2018,7,HK,339301,10,3,18
2018,7,HN,551,1,1,2
2018,7,HR,986114697,2,2,6
2018,7,HT,21184722,2,1,2
2018,7,HU,81514,25,3,13
2018,7,ID,898254452,15,8,30
2018,7,IE,41414,8,4,18
2018,7,IL,74122224,1543,5,16
2018,7,IN,4119313400,324,27,140
2018,7,IR,362150,10,4,30
2018,7,IT,1469926141,59,17,102
2018,7,JP,640323,42,8,46
2018,7,KE,32661,8,4,20
2018,7,KR,5235145,17,7,46
2018,7,LB,1213,2,2,2
2018,7,LK,604,1,1,9
2018,7,LR,231363,3,2,2
2018,7,LU,4627,3,2,10
2018,7,MA,581,2,2,9
2018,7,MG,11209,3,3,15
2018,7,MM,1011139460,2,1,1
2018,7,MN,97,4,3,6
2018,7,MU,227,4,1,2
2018,7,MX,25182650803,1222,222,1686
2018,7,MY,52,1,1,14
2018,7,MZ,11096737601,25,4,8
2018,7,NE,685,21,17,18
2018,7,NG,37753,1,1,6
2018,7,NI,639435,7,2,2
2018,7,NL,1269492488,1615,14,76
2018,7,NO,4169217,10,3,63
2018,7,NP,65900,5,4,19
2018,7,NZ,4308460,29,16,79
2018,7,PA,7724,2,1,16
2018,7,PE,5693859826,79,27,193
2018,7,PH,1012185128,31,6,46
2018,7,PK,214,2,1,8
2018,7,PL,10815221,53,10,48
2018,7,PT,18991572,48,21,128
2018,7,RO,182035,3,2,13
2018,7,RU,1008760267,32,10,60
2018,7,SE,83217317,18,7,57
2018,7,SN,18447,6,1,2
2018,7,SV,986233643,7,3,5
2018,7,SY,1829,1,1,1
2018,7,TG,12702,2,1,5
2018,7,TH,3,1,1,12
2018,7,TR,1811432,7,4,25
2018,7,TT,1878911450,17,6,9
2018,7,TW,856605,36,10,54
2018,7,TZ,931662,1,1,14
2018,7,UA,3182110,1,1,10
2018,7,UG,8231,2,2,8
2018,7,US,6967918197,1766,221,1485
2018,7,VE,401052,11,6,24
2018,7,VN,8115440,6,4,13
2018,7,YE,194638,2,1,1
2018,7,ZA,1888317871,111,28,191
2018,7,ZW,13757,20,2,7
2018,7,ZZ,5725458449,6,1,3
2018,6,AE,1034304,3,2,5
2018,6,AF,955171909,3,2,2
2018,6,AM,35322,1,1,1
2018,6,AR,3653736933,169,33,137
2018,6,AT,14382413,12,6,20
2018,6,AU,143762324,422,31,154
2018,6,BE,61191457,319,20,84
2018,6,BF,96740,3,1,3
2018,6,BJ,4760424624,41,8,40
2018,6,BO,2596101,49,7,20
2018,6,BR,24026631681,1450,168,660
2018,6,BW,5,1,1,4
2018,6,BY,9214,1,1,1
2018,6,CA,722693775,110,45,231
2018,6,CH,75194443,44,12,41
2018,6,CI,645917,15,4,7
2018,6,CL,3254035549,591,38,141
2018,6,CM,1820933979,18,4,11
2018,6,CN,15686904055,456,106,432
2018,6,CO,5331093413,384,87,566
2018,6,CR,4294278,117,26,51
2018,6,CZ,102668,3,2,22
2018,6,DE,3356148206,224,63,217
2018,6,DK,1917153158,23,11,59
2018,6,DO,4,1,1,2
2018,6,EC,17664553400,354,83,219
2018,6,EE,220286,1,1,7
2018,6,EG,742,2,2,27
2018,6,ES,6093402745,215,68,574
2018,6,FI,37287626,17,5,24
2018,6,FJ,164,2,1,1
2018,6,FR,1934693887,151,28,156
2018,6,GA,1254,4,1,1
2018,6,GB,4720359241,357,63,608
2018,6,GH,30116,18,3,7
2018,6,GR,4194,10,3,22
2018,6,GT,11850109,30,14,50
2018,6,HK,342,2,1,16
2018,6,HR,109574,1,1,4
2018,6,HT,223,2,1,2
2018,6,HU,1334,2,2,12
2018,6,ID,91813,6,3,25
2018,6,IE,52019,16,3,17
2018,6,IL,61913378,2906,5,14
2018,6,IN,1022884180,87,24,123
2018,6,IR,1971711874,28,10,28
2018,6,IT,3508421,108,14,91
2018,6,JP,917436195,30,11,42
2018,6,KE,3546,8,4,16
2018,6,KR,4163104588,54,11,40
2018,6,KZ,40,1,1,3
2018,6,LB,28555,3,1,1
2018,6,LK,125447,7,2,8
2018,6,LV,1,1,1,1
2018,6,MA,1828612771,3,2,8
2018,6,MG,37282,10,3,14
2018,6,MU,290,1,1,1
2018,6,MW,597227,5,3,6
2018,6,MX,54695588514,2383,384,1573
2018,6,MY,24289,3,1,14
2018,6,MZ,9303663470,29,4,8
2018,6,NC,12454,1,1,5
2018,6,NG,1967718653,11,1,5
2018,6,NL,10902912,28,14,67
2018,6,NO,1351416,10,6,61
2018,6,NP,4971,2,2,16
2018,6,NZ,15311210,95,13,70
2018,6,PA,11772978,2,1,15
2018,6,PE,21777415898,143,47,180
2018,6,PH,12128,14,6,43
2018,6,PK,6286,1,1,7
2018,6,PL,1834755253,8,4,40
2018,6,PR,4602777950,5,3,6
2018,6,PT,1029645,61,12,118
2018,6,PY,677,1,1,3
2018,6,RO,4353773,310,4,11
2018,6,RS,894827054,1,1,6
2018,6,RU,984424925,50,8,53
2018,6,SE,170661496,18,9,53
2018,6,SG,2071162,8,4,14
2018,6,SN,178,1,1,2
2018,6,SV,1971303336,3,2,3
2018,6,TD,11413356,6,1,1
2018,6,TG,3604,1,1,5
2018,6,TH,38355,3,1,11
2018,6,TR,1004393884,7,5,23
2018,6,TW,3259439,34,12,49
2018,6,TZ,128786,4,3,13
2018,6,UA,603802,1,1,9
2018,6,UG,984106883,13,4,8
2018,6,US,15817542677,1494,228,1375
2018,6,UY,10205,1,1,8
2018,6,VE,1148280,6,3,20
2018,6,WF,5651796,2,1,1
2018,6,ZA,8268506131,181,41,177
2018,6,ZM,6724,3,2,4
2018,6,ZW,69833,14,4,5
2018,6,ZZ,1969312449,2,1,3
2018,5,AD,889834515,2,1,1
2018,5,AF,6684,1,1,1
2018,5,AR,1540972,126,26,116
2018,5,AT,99351,5,4,18
2018,5,AU,2387322432,212,45,128
2018,5,BA,41452,2,2,3
2018,5,BE,13030441,107,20,74
2018,5,BI,17052,5,1,1
2018,5,BJ,2791706466,32,9,36
2018,5,BN,942310,3,1,5
2018,5,BO,996572069,14,5,15
2018,5,BR,52866873557,1595,191,567
2018,5,BW,843,9,1,4
2018,5,CA,5151606084,184,38,207
2018,5,CH,1781626,17,5,34
2018,5,CI,15687,4,2,4
2018,5,CL,4590439629,726,58,128
2018,5,CM,5426938092,23,4,10
2018,5,CN,30568272861,835,151,386
2018,5,CO,38646618356,1028,199,521
2018,5,CR,2268019099,21,8,30
2018,5,CU,93187,2,2,6
2018,5,CZ,136529,3,2,21
2018,5,DE,5900891633,909,41,179
2018,5,DK,2695372755,59,12,56
2018,5,DO,444,2,2,2
2018,5,DZ,39,1,1,3
2018,5,EC,6521406480,183,68,149
2018,5,EE,104901,2,1,6
2018,5,EG,4618913686,58,7,26
2018,5,ES,5533817498,435,156,542
2018,5,ET,982130858,4,2,7
2018,5,FI,5080139,148,6,20
2018,5,FR,352857546,210,32,135
2018,5,GB,3148162992,374,84,576
2018,5,GF,6,1,1,2
2018,5,GH,204,1,1,5
2018,5,GR,1258442,31,8,20
2018,5,GT,299705,41,8,39
2018,5,HK,9150,2,1,15
2018,5,HU,1830887378,5,1,12
2018,5,ID,5513494,9,6,23
2018,5,IE,643678,5,4,16
2018,5,IL,208569369,5637,4,11
2018,5,IN,1057165168,97,31,104
2018,5,IR,981941829,38,8,22
2018,5,IS,215086389,1,1,4
2018,5,IT,3451312868,131,24,82
2018,5,JP,341445,31,6,34
2018,5,KE,102757,5,4,15
2018,5,KR,898886389,20,7,33
2018,5,LK,149,4,1,6
2018,5,MA,205,1,1,6
2018,5,MG,4744,4,3,13
2018,5,MX,50399164851,1507,306,1323
2018,5,MY,117730,127,4,13
2018,5,MZ,26160,7,1,5
2018,5,NC,212624,4,3,5
2018,5,NE,2903,1,1,1
2018,5,NG,1945,1,1,4
2018,5,NL,11975950,16,10,58
2018,5,NO,6328073,15,7,58
2018,5,NP,2919,6,4,15
2018,5,NZ,4428304958,64,22,66
2018,5,PA,3623063735,45,12,14
2018,5,PE,1827060641,102,44,159
2018,5,PH,6671157,29,10,38
2018,5,PK,837964,2,1,7
2018,5,PL,893170287,17,7,36
2018,5,PR,1204,3,2,4
2018,5,PT,984168076,43,20,110
2018,5,PY,12612,4,1,3
2018,5,RO,1154,2,2,7
2018,5,RS,32,1,1,5
2018,5,RU,23990743,33,16,49
2018,5,SE,296318191,17,8,49
2018,5,SG,56289330,5,3,11
2018,5,SN,3303,15,1,2
2018,5,TG,7198221623,10,2,5
2018,5,TH,80453571,78,4,11
2018,5,TN,36223,1,1,8
2018,5,TR,7787,2,2,21
2018,5,TT,4125,1,1,3
2018,5,TW,979803662,21,13,44
2018,5,TZ,26341,5,3,10
2018,5,UA,9013,7,3,9
2018,5,US,16559726028,2967,282,1248
2018,5,UY,823690522,5,3,7
2018,5,UZ,38,1,1,1
2018,5,VE,1759238313,5,3,18
2018,5,ZA,9712763461,73,38,149
2018,5,ZM,3161,4,2,3
2018,5,ZW,6588,4,3,4
2018,5,ZZ,3736974444,5,1,3
2018,4,AE,293611,4,2,3
2018,4,AF,1651830,3,1,1
2018,4,AL,24727,5,1,3
2018,4,AO,92708,6,3,3
2018,4,AR,9405841712,191,48,97
2018,4,AT,170385,23,5,16
2018,4,AU,35251220,108,42,101
2018,4,BE,22963618,47,17,63
2018,4,BG,1783,1,1,6
2018,4,BJ,164288947,18,7,32
2018,4,BO,1151788,2,1,11
2018,4,BR,74841726472,1154,179,451
2018,4,BW,42267,8,1,4
2018,4,CA,617240345,163,49,181
2018,4,CH,5018634355,106,8,29
2018,4,CI,6102,4,1,3
2018,4,CL,6332043823,285,43,89
2018,4,CM,1686945307,3,2,7
2018,4,CN,16542409113,713,89,278
2018,4,CO,21591133285,685,148,389
2018,4,CR,8585104793,28,9,27
2018,4,CU,48406,17,3,5
2018,4,CZ,6682378038,20,6,20
2018,4,DE,6089125506,135,49,155
2018,4,DK,1053634486,73,17,51
2018,4,DZ,657563,6,2,3
2018,4,EC,23752533,237,16,92
2018,4,EE,5601342904,11,3,6
2018,4,EG,1721315671,295,15,23
2018,4,ES,5862002594,684,136,427
2018,4,ET,4109,2,2,5
2018,4,FI,413754,3,2,14
2018,4,FR,2833910065,128,38,111
2018,4,GB,3318635205,498,103,523
2018,4,GF,2538,1,1,2
2018,4,GH,201133,6,4,5
2018,4,GR,73291,9,5,15
2018,4,GT,649720,17,10,36
2018,4,HK,12095767,18,9,14
2018,4,HN,890153784,4,1,1
2018,4,HR,2121,1,1,4
2018,4,HU,40088,7,3,11
2018,4,ID,18835,8,8,18
2018,4,IE,10192445,8,5,15
2018,4,IL,36905,11,3,8
2018,4,IN,17219596627,222,32,82
2018,4,IR,321890586,100,7,17
2018,4,IS,43463,3,2,3
2018,4,IT,106868119,37,14,65
2018,4,JP,6255547,25,11,30
2018,4,KE,1671791936,8,5,13
2018,4,KG,30289,4,2,2
2018,4,KR,2665728680,27,12,28
2018,4,KW,19,2,1,1
2018,4,KZ,24,2,1,2
2018,4,LB,474,1,1,1
2018,4,LK,6073561,14,4,6
2018,4,LU,43212197,6,5,8
2018,4,MA,1919639,5,2,5
2018,4,MG,1683014993,21,9,11
2018,4,MK,47682,1,1,1
2018,4,MN,419608,9,2,3
2018,4,MQ,42,2,1,1
2018,4,MU,168233,3,1,1
2018,4,MW,346765,8,3,6
2018,4,MX,81879410624,1578,373,1159
2018,4,MY,1212,3,3,9
2018,4,MZ,5472,7,4,5
2018,4,NA,12,1,1,1
2018,4,NC,37405,2,1,3
2018,4,NL,16546518,21,16,51
2018,4,NO,902247344,37,9,57
2018,4,NP,1686821092,18,5,12
2018,4,NZ,998915787,29,11,51
2018,4,PA,4146453,3,1,2
2018,4,PE,6725957154,203,82,137
2018,4,PH,1685204355,31,7,33
2018,4,PK,26472,22,3,7
2018,4,PL,3554,7,3,32
2018,4,PT,990483535,104,37,99
2018,4,PY,9549,4,2,3
2018,4,RO,111398,6,2,5
2018,4,RS,113,1,1,4
2018,4,RU,980238583,30,13,37
2018,4,SA,1434,2,1,2
2018,4,SE,27645002,47,12,44
2018,4,SI,890086516,4,1,3
2018,4,SK,39190,1,1,4
2018,4,SN,479,9,2,2
2018,4,SV,38908,1,1,1
2018,4,SZ,19895840,10,2,3
2018,4,TG,445324,5,1,4
2018,4,TN,23436366,13,6,7
2018,4,TR,1267994,11,5,20
2018,4,TT,69588,3,1,2
2018,4,TW,341807,36,9,34
2018,4,TZ,103,1,1,8
2018,4,UA,18908,3,2,6
2018,4,UG,1251003,5,3,8
2018,4,US,20380572500,2250,357,1079
2018,4,UY,277696,7,4,6
2018,4,VE,78979949,10,4,17
2018,4,VN,59096,2,1,9
2018,4,WF,3912,2,1,1
2018,4,WS,1560433,3,2,2
2018,4,ZA,12708942557,154,55,128
2018,4,ZM,21645,7,1,2
2018,4,ZZ,32,1,1,2
2018,3,AL,5051,1,1,2
2018,3,AR,5089677229,166,31,64
2018,3,AT,5452639,9,5,12
2018,3,AU,2905419652,128,41,79
2018,3,BE,72567234,102,26,52
2018,3,BF,7939,4,1,2
2018,3,BG,1688304637,9,3,5
2018,3,BJ,30643025,30,9,29
2018,3,BO,453060,9,5,11
2018,3,BR,54807645815,846,174,331
2018,3,BW,23289020,2,1,3
2018,3,CA,3178516145,383,65,151
2018,3,CH,22232481,46,8,23
2018,3,CI,22555,12,1,2
2018,3,CL,4263440931,50,26,58
2018,3,CM,140785,1,1,5
2018,3,CN,6883419547,635,95,216
2018,3,CO,22501781245,627,150,292
2018,3,CR,1680575157,13,7,22
2018,3,CU,24147,3,2,4
2018,3,CV,21411,2,1,1
2018,3,CY,760,1,1,1
2018,3,CZ,22904572,92,7,16
2018,3,DE,3423842734,188,38,123
2018,3,DK,321832145,1441,22,39
2018,3,DZ,59972255,71,3,3
2018,3,EC,3639022438,97,18,81
2018,3,EE,232297,2,2,3
2018,3,EG,150797,36,7,9
2018,3,ES,5549713986,907,151,325
2018,3,ET,875,3,3,3
2018,3,FI,56784,3,2,13
2018,3,FR,385121201,196,30,81
2018,3,GB,27166061931,855,249,459
2018,3,GH,585,1,1,3
2018,3,GR,896055179,5,3,10
2018,3,GT,27817,5,4,31
2018,3,GU,1,1,1,1
2018,3,HK,2243,1,1,5
2018,3,HR,112569,9,3,4
2018,3,HT,15551711,20,1,2
2018,3,HU,52358,5,3,8
2018,3,ID,828833,11,5,15
2018,3,IE,1395691,10,4,12
2018,3,IL,184774,2,2,6
2018,3,IN,3376078016,75,23,58
2018,3,IR,1842818,29,8,15
2018,3,IS,304,2,1,2
2018,3,IT,28516149,153,16,56
2018,3,JP,373177910,86,8,24
2018,3,KE,9044895,4,4,11
2018,3,KR,1678164784,7,3,17
2018,3,KW,7,1,1,1
2018,3,KZ,8104,1,1,1
2018,3,LA,4,1,1,1
2018,3,LK,148249,10,3,4
2018,3,LT,44556,2,1,6
2018,3,MA,6,1,1,3
2018,3,MG,138,2,1,3
2018,3,MX,93479127474,1610,398,940
2018,3,MY,7099477,4,2,6
2018,3,MZ,1829364,10,2,2
2018,3,NA,969,2,1,1
2018,3,NC,10,2,1,3
2018,3,NG,201757,5,3,4
2018,3,NL,38419838,93,17,41
2018,3,NO,1718063104,56,23,54
2018,3,NP,1679905746,1,1,7
2018,3,NZ,18284304,181,18,45
2018,3,PA,1619744,3,2,2
2018,3,PE,3354046648,326,20,62
2018,3,PH,5983794,46,9,29
2018,3,PK,21045,12,3,5
2018,3,PL,176503,44,11,30
2018,3,PR,4440957,3,2,2
2018,3,PT,13472025518,219,47,74
2018,3,PY,6306,2,1,2
2018,3,RO,1949,2,2,4
2018,3,RS,385698,23,4,4
2018,3,RU,6443254,14,7,27
2018,3,SD,28588,1,1,1
2018,3,SE,3433186693,18,10,33
2018,3,SG,61,1,1,9
2018,3,SI,416,1,1,2
2018,3,SK,5364,2,1,3
2018,3,SR,280,1,1,1
2018,3,SZ,5263143,3,2,3
2018,3,TD,4327,1,1,1
2018,3,TG,18,1,1,3
2018,3,TH,196619,1,1,7
2018,3,TR,1521697359,9,5,15
2018,3,TT,1680473370,3,1,2
2018,3,TW,1721956535,27,15,26
2018,3,TZ,1687772969,6,4,7
2018,3,UA,8490,3,2,5
2018,3,UG,804166,4,2,7
2018,3,UM,1851,2,1,1
2018,3,US,26206936416,1518,395,864
2018,3,UY,4624,4,3,3
2018,3,VE,1672394561,5,3,14
2018,3,VN,4523609,7,6,9
2018,3,ZA,3716179695,158,37,84
2018,3,ZW,515,4,1,2
2018,3,ZZ,3290,2,1,1
2018,2,AF,0,1,1,1
2018,2,AO,104,1,1,2
2018,2,AR,22164039,123,24,45
2018,2,AT,14929,2,2,7
2018,2,AU,948017097,61,24,42
2018,2,BE,213900523,111,20,35
2018,2,BG,229680,3,3,3
2018,2,BJ,3333153866,50,12,26
2018,2,BO,2048,4,3,8
2018,2,BR,10964010052,796,108,199
2018,2,BW,1835,1,1,2
2018,2,CA,1982807547,194,69,108
2018,2,CD,13030,2,1,1
2018,2,CH,1660113641,63,7,16
2018,2,CI,4666410,21,2,2
2018,2,CL,905545,113,14,41
2018,2,CM,3528,6,4,4
2018,2,CN,6753175960,204,51,142
2018,2,CO,36802672249,417,113,170
2018,2,CR,285647,14,8,16
2018,2,CU,1168,2,1,2
2018,2,CZ,3326520884,25,7,12
2018,2,DE,94870105,136,55,93
2018,2,DK,1941899191,428,16,29
2018,2,DO,33,3,1,1
2018,2,DZ,4445,3,1,1
2018,2,EC,1660173532,164,36,70
2018,2,EE,2774581,3,1,2
2018,2,EG,33861,7,3,4
2018,2,ES,3064731782,529,143,212
2018,2,FI,1871098905,57,7,11
2018,2,FR,2226880716,114,36,57
2018,2,GB,8165543532,1162,165,257
2018,2,GE,299,2,1,1
2018,2,GH,38,1,1,2
2018,2,GR,15707419,14,4,7
2018,2,GT,315137,10,6,27
2018,2,GU,55680,1,1,1
2018,2,GY,508,3,1,1
2018,2,HK,519728,4,1,4
2018,2,HT,15933607,1,1,1
2018,2,HU,43253,5,5,7
2018,2,ID,2037248,17,7,12
2018,2,IE,1838548,15,6,9
2018,2,IL,256007,6,3,6
2018,2,IN,30494924,515,27,42
2018,2,IR,242002,11,5,11
2018,2,IS,514,2,1,1
2018,2,IT,13189071,123,24,44
2018,2,JP,5866096161,27,11,20
2018,2,KE,44306281,5,3,7
2018,2,KR,35065,12,6,15
2018,2,KW,1676,194,1,1
2018,2,LB,1422,3,1,1
2018,2,LU,30828,2,1,3
2018,2,MA,1189754,5,2,2
2018,2,MG,416,7,1,2
2018,2,MN,142,2,1,1
2018,2,MT,1189,1,1,1
2018,2,MW,35331,3,1,3
2018,2,MX,92494278480,2073,468,695
2018,2,MY,173,3,2,4
2018,2,MZ,659106,4,1,1
2018,2,NC,443,3,1,2
2018,2,NL,22731489,66,11,27
2018,2,NO,205602742,132,29,42
2018,2,NP,390938,11,4,6
2018,2,NZ,479839,86,25,33
2018,2,PE,1658452815,65,24,50
2018,2,PH,50894,8,4,23
2018,2,PK,1619291,116,2,3
2018,2,PL,74563,32,14,22
2018,2,PT,2010923123,53,19,31
2018,2,RO,116810,5,2,2
2018,2,RU,1677124221,31,13,23
2018,2,SA,398998,1,1,1
2018,2,SE,1711480497,32,16,25
2018,2,SG,6254,6,4,8
2018,2,SI,14,1,1,1
2018,2,SK,40313,3,1,2
2018,2,SZ,246787,46,3,3
2018,2,TD,684603,11,1,1
2018,2,TG,2955,5,2,2
2018,2,TH,8444,12,4,6
2018,2,TR,1674107886,15,5,11
2018,2,TT,60,1,1,1
2018,2,TW,6633911,12,3,14
2018,2,TZ,76045,5,3,4
2018,2,UA,478904,18,2,3
2018,2,UG,4555,6,2,5
2018,2,US,14632134314,1469,388,578
2018,2,VE,5841827,17,6,11
2018,2,VN,470985,3,2,4
2018,2,ZA,2425164872,62,35,56
2018,1,AE,946783,9,1,1
2018,1,AL,6147,10,1,1
2018,1,AO,2483,1,1,1
2018,1,AR,993872,117,25,25
2018,1,AT,234338,20,5,5
2018,1,AU,253884182,537,22,22
2018,1,BA,32672,1,1,1
2018,1,BE,33933889,65,19,19
2018,1,BF,10397,1,1,1
2018,1,BJ,1655805781,43,16,16
2018,1,BN,152391,54,4,4
2018,1,BO,2332158,7,5,5
2018,1,BR,1852860888,949,115,115
2018,1,BW,970945,4,1,1
2018,1,CA,11220286300,238,56,56
2018,1,CH,17442742,192,10,10
2018,1,CL,1667187552,635,32,32
2018,1,CN,16445664196,1123,106,106
2018,1,CO,3855236939,322,69,69
2018,1,CR,18498421,16,9,9
2018,1,CU,27708,2,1,1
2018,1,CZ,9322043,15,6,6
2018,1,DE,2688758618,821,48,48
2018,1,DK,81476689,65,17,17
2018,1,DO,846,2,1,1
2018,1,DZ,440,1,1,1
2018,1,EC,11490836837,103,51,51
2018,1,EE,391849,1,1,1
2018,1,EG,224,1,1,1
2018,1,ES,614489333,241,83,83
2018,1,FI,2146681,31,5,5
2018,1,FR,6114753,281,24,24
2018,1,GB,1469928749,698,118,118
2018,1,GF,66,1,1,1
2018,1,GH,12,1,1,1
2018,1,GN,2579,2,1,1
2018,1,GR,3294642919,7,5,5
2018,1,GT,1657685648,40,23,23
2018,1,HK,814494,6,3,3
2018,1,HR,97520,5,2,2
2018,1,HU,69257,4,3,3
2018,1,ID,1265005,13,6,6
2018,1,IE,1819372,33,5,5
2018,1,IL,8426,4,3,3
2018,1,IN,15622282,66,20,20
2018,1,IR,2509936879,34,8,8
2018,1,IT,3973988,133,24,24
2018,1,JM,32927,3,1,1
2018,1,JP,3324393503,20,11,11
2018,1,KE,38500,6,4,4
2018,1,KR,105721794,35,9,9
2018,1,KW,1257,107,1,1
2018,1,LK,9364,3,1,1
2018,1,LT,1400013,23,5,5
2018,1,LU,11663962,4,2,2
2018,1,LY,8189,1,1,1
2018,1,ME,18208,1,1,1
2018,1,MG,10153531,1,1,1
2018,1,MU,86682,4,1,1
2018,1,MW,3433343,5,3,3
2018,1,MX,28107825674,1503,276,276
2018,1,MY,467,3,2,2
2018,1,MZ,7025,16,1,1
2018,1,NA,6147,2,1,1
2018,1,NC,1647419759,1,1,1
2018,1,NG,5441973,2,1,1
2018,1,NL,1664949323,75,20,20
2018,1,NO,44805898,39,18,18
2018,1,NP,14351,40,3,3
2018,1,NZ,207505642,188,11,11
2018,1,PE,1654436743,166,32,32
2018,1,PH,5293191409,60,21,21
2018,1,PK,6752,2,1,1
2018,1,PL,76673603,49,11,11
2018,1,PT,3704641,40,16,16
2018,1,PY,597591,274,1,1
2018,1,RU,1640330886,40,12,12
2018,1,SE,321583396,96,12,12
2018,1,SG,166937,8,5,5
2018,1,SK,310,7,1,1
2018,1,TD,1654043154,10,1,1
2018,1,TG,6174,1,1,1
2018,1,TH,32246,37,3,3
2018,1,TN,84132,4,1,1
2018,1,TR,1481200,14,7,7
2018,1,TW,1495523369,58,12,12
2018,1,TZ,24,3,1,1
2018,1,UA,359231,1,1,1
2018,1,UG,1279623,6,3,3
2018,1,US,17735678372,1032,235,235
2018,1,VE,1649000015,33,6,6
2018,1,VN,163930,2,2,2
2018,1,VU,68,2,1,1
2018,1,ZA,5812386,52,26,26
2018,1,ZM,36839,3,2,2
2018,1,ZW,476970,8,1,1
2017,12,AF,455244,2,1,4
2017,12,AL,2,2,1,4
2017,12,AQ,179680,2,1,1
2017,12,AR,1567835390,115,30,215
2017,12,AT,160232,19,3,50
2017,12,AU,1388675517,68,20,260
2017,12,BE,4865989442,160,24,122
2017,12,BJ,11226797958,44,18,69
2017,12,BN,13833559,132,4,5
2017,12,BO,1702443115,32,6,37
2017,12,BR,7431174840,369,114,842
2017,12,CA,3416740570,113,27,253
2017,12,CH,42653089,167,5,59
2017,12,CL,1554274593,255,26,192
2017,12,CM,1923065442,16,11,26
2017,12,CN,13142450709,557,86,442
2017,12,CO,7134885697,255,62,863
2017,12,CR,15117968,25,5,116
2017,12,CU,684623,3,2,14
2017,12,CY,819,1,1,3
2017,12,CZ,255473,21,4,29
2017,12,DE,285661534,75,36,275
2017,12,DK,165373167,14,9,103
2017,12,DO,1092,2,2,9
2017,12,DZ,2834,1,1,5
2017,12,EC,18562840418,257,47,263
2017,12,EG,466025893,17,4,22
2017,12,ES,8152317075,326,121,855
2017,12,FI,136190,60,2,21
2017,12,FR,1615996848,102,24,199
2017,12,GB,3742093622,781,68,570
2017,12,GE,3111003691,5,1,3
2017,12,GF,499,2,2,3
2017,12,GN,91,1,1,2
2017,12,GR,3453202,6,5,26
2017,12,GT,249231,9,1,83
2017,12,HK,110375,1,1,16
2017,12,HU,2006907,2,1,10
2017,12,ID,2326176,58,6,43
2017,12,IE,4403184,6,3,20
2017,12,IN,997255,45,20,150
2017,12,IR,2927508,71,13,52
2017,12,IT,21773365,29,10,117
2017,12,JM,118771,3,1,2
2017,12,JP,1609013085,22,11,76
2017,12,KE,382484199,4,3,34
2017,12,KR,388291286,19,7,52
2017,12,KW,240,14,1,1
2017,12,LK,71,1,1,7
2017,12,LT,3583,1,1,6
2017,12,MA,1376272,6,2,9
2017,12,MG,62,1,1,18
2017,12,MN,263,3,1,2
2017,12,MW,916,1,1,3
2017,12,MX,14483924190,1012,199,2008
2017,12,MY,1571,5,2,18
2017,12,MZ,160660,19,2,5
2017,12,NC,395,1,1,3
2017,12,NI,2123,2,1,10
2017,12,NL,6067850532,142,31,115
2017,12,NO,92534343,31,10,89
2017,12,NP,7661923,13,5,31
2017,12,NZ,2613319,60,5,116
2017,12,PE,380463084,40,18,232
2017,12,PG,33487,1,1,3
2017,12,PH,340891738,14,7,41
2017,12,PK,232614,5,3,18
2017,12,PL,790369,7,5,44
2017,12,PR,10149,21,1,5
2017,12,PT,16446187,18,12,110
2017,12,PY,678176,12,3,11
2017,12,RE,7,1,1,4
2017,12,RO,7103,2,1,11
2017,12,RU,740004,50,21,89
2017,12,SE,513768852,66,9,74
2017,12,SG,72907,1,1,33
2017,12,SI,95701,2,1,7
2017,12,SK,39008,2,1,5
2017,12,SV,28016,1,1,5
2017,12,SZ,250099,1,1,4
2017,12,TD,3123623756,12,1,1
2017,12,TG,30,1,1,3
2017,12,TH,1641959950,5,3,17
2017,12,TN,4477,10,2,14
2017,12,TR,8534939,35,3,31
2017,12,TT,9801591,11,3,5
2017,12,TW,2008448929,188,16,66
2017,12,TZ,829357,2,2,6
2017,12,UA,13867,5,3,16
2017,12,UG,4731,1,1,2
2017,12,US,14341652401,1180,286,1929
2017,12,UY,395757,1,1,30
2017,12,UZ,172,2,1,1
2017,12,VE,107170567,14,3,40
2017,12,VN,239976,3,3,15
2017,12,ZA,273156127,40,15,257
2017,12,ZM,10980,4,3,4
2017,12,ZZ,1630259898,3,2,3
2017,11,AD,21573,9,1,2
2017,11,AE,666,2,1,2
2017,11,AO,17724,4,2,3
2017,11,AQ,148887,8,1,1
2017,11,AR,5594849640,247,41,205
2017,11,AT,1588854314,125,7,48
2017,11,AU,1904261566,99,30,252
2017,11,BE,286851908,163,44,109
